"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.1574587504","-28.25590053","25707","Plagiochila","2009793","1997-04-11","1997-04-11","1740568","<UNNAMED>","Junction of Border Track and Echo Falls Track, Green Mountains Section, Lamington NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.48138889","-17.45222222","25707","Plagiochila","1853056","2001-06-09","2001-06-09","1640933","<UNNAMED>","Hugh Nelson Range, Long-lands Gap State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.8794631","-26.7798689","25707","Plagiochila","1884998","2019-03-28","2019-03-28","1670401","<UNNAMED>","Mary Cairncross Scenic Reserve, Maleny.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.75110098","-16.91513334","25707","Plagiochila","1941771","1890-08-01","1890-08-31","1674365","<UNNAMED>","Near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.4927341106","-26.2567456208","25707","Plagiochila","1773704","1986-09-11","1986-09-11","1547189","<UNNAMED>","Mt Glastonbury, ca. 30km W of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.9557297137","-24.6860918645","25707","Plagiochila","1874796","2017-06-17","2017-06-17","1643788","<UNNAMED>","First order tributary of Stony Creek, lot 1 on YL292, approximately 6km north of Kalpowar Road, Dalga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.5094135188","-26.8734146586","25707","Plagiochila","1772759","1986-03-30","1986-03-30","1540374","<UNNAMED>","Bunya Mts.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.8002222222","-18.5890111111","25707","Plagiochila","1846874","2001-06-17","2001-06-17","1613570","<UNNAMED>","Girringun National Park in the gorge below Wallaman Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.855","-17.25555556","25707","Plagiochila","1726826","1889-06-01","1889-06-30","1382560","<UNNAMED>","Palm Camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.993700913","-16.2134228773","25707","Plagiochila","1903326","2016-08-13","2016-08-13","1689090","<UNNAMED>","Station Creek, tributary of Piccaninny Creek, Mount Windsor National Park, along Mount Windsor Forestry Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.91777061","-17.24846467","25707","Plagiochila","1698911","1959-08-01","1959-08-31","1480217","<UNNAMED>","Bellenden Ker Summit","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.75110098","-16.91513334","25707","Plagiochila","1735274","1890-11-01","1890-11-30","1537795","<UNNAMED>","On trees No. 1 road Cairns Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.1791666667","-18.9980555556","25707","Plagiochila","1838675","2001-06-20","2001-06-20","1613759","<UNNAMED>","Paluma Range State forest, Birthday Creek, James Cook University, Department of Tropical Biology experimental area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.77610098","-16.92346667","25707","Plagiochila","1954691","1890-10-01","1890-10-31","1708555","<UNNAMED>","Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.72610098","-16.8568","25707","Plagiochila","1765670","1890-07-01","1890-07-31","1573183","<UNNAMED>","Smithfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.7012755465","-27.2169220992","25707","Plagiochila","1856484","2017-01-02","2017-01-02","1643644","<UNNAMED>","East side of Range Road, Laceys Creek, D'Aguilar National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.50938513","-28.08257652","25707","Plagiochila","1860372","2015-10-31","2015-10-31","1651844","<UNNAMED>","Waterfall Gorge, Mount Greville, Moogerah Peaks National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.9937","-16.21342","25707","Plagiochila","1885101","2016-08-13","2016-08-13","1670488","<UNNAMED>","Station Creek, tributary of Piccaninny Creek, Mount Windsor National Park, along Mount Windsor Forestry Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.1604722222","-18.9660833333","25707","Plagiochila","1825466","2001-06-19","2001-06-19","1587450","<UNNAMED>","Paluma Range State Forest, small falls along Paluma Dam Road, 1km north of Birthday Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.6091863264","-17.5698019286","25707","Plagiochila","1867454","2014-09-30","2014-09-30","1643334","<UNNAMED>","Pepina Falls, Middlebrook Creek, Old Palmerston Highway, approximately 8km from Millaa Millaa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.1708968881","-28.2633464195","25707","Plagiochila","1868087","2013-01-18","2013-01-18","1660729","<UNNAMED>","Border Track, Mount Bithongabel, Mcpherson Range, Lamington NP, c. 6km SE of O'Reilly's Guesthouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.99626667","-24.36430611","25707","Plagiochila","1875758","2015-12-17","2015-12-17","1649024","<UNNAMED>","Rainforest gully, 420m SE of Blackbutt Break, approximately 1.8km from Tablelands Road, Kroombit Tops National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.8059444444","-18.2103333333","25707","Plagiochila","1825477","2001-06-16","2001-06-16","1598618","<UNNAMED>","Cardwell Range, Kirrama State Forest, on summit ridge of Mount Pershouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.47453702","-28.25319371","25707","Plagiochila","1847859","1986-01-26","1986-01-26","1634842","<UNNAMED>","1.5km WSW of Wilsons Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.2685536111","-16.5128091667","25707","Plagiochila","1876234","2014-11-23","2014-11-23","1663613","<UNNAMED>","Orchid Rock, Mount Lewis National Park, approximately 165m south west of Mount Lewis Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.3761060636","-16.1568038444","25707","Plagiochila","1760811","1984-09-24","1984-09-24","1547379","<UNNAMED>","Thornton Peak. On plateau of summit between campsite on Hilda Creek and the summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.8522222222","-17.2613888889","25707","Plagiochila","1796096","2001-06-13","2001-06-13","1633759","<UNNAMED>","North west ridge of the centre peak, Wooroonooran National Park, Bellenden Ker Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.6357855654","-17.2856273592","25707","Plagiochila","1867532","2014-12-06","2014-12-06","1649956","<UNNAMED>","Chambers Wildlife Rainforest Lodges, Lake Eacham, Atherton Tableland, approximately 500m from Lakes Drive.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.0677031714","-16.2564061475","25707","Plagiochila","1918849","2016-08-12","2016-08-12","1703414","<UNNAMED>","Mount Windsor National Park, approximately 635m north-east of Mount Windsor Forestry Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.50027778","-17.33222222","25707","Plagiochila","1832126","2001-06-09","2001-06-09","1595085","<UNNAMED>","Along the road at Wongabel State Forest, south of Atherton, Atherton Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.4833333333","-17.4333333333","25707","Plagiochila","1968204","1983-07-01","1983-07-01","1725419","<UNNAMED>","S of Atherton. The Crater National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.2430234","-28.229502","25707","Plagiochila","2096725","2022-11-26","2022-11-26","1810311","<UNNAMED>","Banks of Cave Creek, Springbrook National Park, Natural Bridge section.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.27606986","-28.25673386","25707","Plagiochila","1785176","1987-07-22","1987-07-22","1519316","<UNNAMED>","Sringbrook, Best of All Lookout, walking track to lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.86833333","-18.19472222","25707","Plagiochila","1825469","2001-06-15","2001-06-15","1618020","<UNNAMED>","Cardwell Range, Kirrama State Forest, south east slopes above Kennedy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.6427739691","-17.5734632658","25707","Plagiochila","1838781","1983-06-30","1983-06-30","1614591","<UNNAMED>","Souita Falls, on side road from road between Millaa Millaa and Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.03725028","-24.41297944","25707","Plagiochila","1866975","2015-12-14","2015-12-14","1663702","<UNNAMED>","West of entrance to Rainforest Walk, Kroombit Tops National Park, approximately 2.5km from Kroombit Lookout along Clewleys Gap Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
