"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5995","-28.8576","15546","Centipeda minima subsp. minima","1184153","2008-05-22","2008-05-22","1069483","INCIDENTAL","Binya National Park","10500","12725","Binya Plant Species List","3461","Department of Environment, Science and Innovation","DES"
"1","151.62425","-27.978996","15546","Centipeda minima subsp. minima","1483147","2018-03-23","2018-03-23","1316313","INCIDENTAL","Ellangowan Nature Refuge, Toowoomba Karara Road","850","16320","Bulloak Jewel Butterfly survey, Ellangowan Nature Refuge","1981","Department of Transport and Main Roads","DTMR"
"2","140.8890409437","-23.7206177254","15546","Centipeda minima subsp. minima","1001461","2004-11-06","","920920","Green tank","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"3","148.8175","-23.5863","15546","Centipeda minima subsp. minima","2045049","2017-12-01","2017-12-01","1769694","INCIDENTAL","Blackwater","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"4","152.9177267321","-26.2484086529","15546","Centipeda minima subsp. minima","1511994","1917-01-01","1917-01-31","1383380","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.7511925635","-26.2484640659","15546","Centipeda minima subsp. minima","1542705","1934-04-23","1934-04-23","1356528","<UNNAMED>","Earlstoun Station between Quilpie and Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.9177767103","-26.0817567443","15546","Centipeda minima subsp. minima","1559118","1930-11-15","1930-11-15","1393663","<UNNAMED>","Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.25111963","-26.5817622","15546","Centipeda minima subsp. minima","1560529","1916-05-01","1916-05-31","1377397","<UNNAMED>","Wallumbilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.9177669605","-25.0817509332","15546","Centipeda minima subsp. minima","1562071","1973-08-20","1973-08-20","1367456","<UNNAMED>","Isla Gorge, about 28km SW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.62607794","-28.30673726","15546","Centipeda minima subsp. minima","1567046","1973-04-21","1973-04-21","1349088","<UNNAMED>","White Water Ck to the E of the Sawmill on Border Rd, 18km S of the main road from Boonah to Rathdowney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.0844381405","-18.2484583469","15546","Centipeda minima subsp. minima","1570504","1935-09-26","1935-09-26","1374534","<UNNAMED>","Cardwell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.2511220032","-25.0817642139","15546","Centipeda minima subsp. minima","1583186","1770-04-19","2000-01-01","1397777","<UNNAMED>","Carnarvon Ranges, Carnarvon Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.2510609812","-27.4150696839","15546","Centipeda minima subsp. minima","1586116","1932-08-04","1932-08-04","1450041","<UNNAMED>","Wynnum, E of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.1261560328","-25.6901106908","15546","Centipeda minima subsp. minima","1586125","1770-04-19","2000-01-01","1398487","<UNNAMED>","Oakwood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.6261281265","-23.4234437661","15546","Centipeda minima subsp. minima","1593399","1955-01-28","1955-01-28","1446349","<UNNAMED>","Mentmore, Alpha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","139.917851077","-18.9151605764","15546","Centipeda minima subsp. minima","1595924","1984-08-14","1984-08-14","1402213","<UNNAMED>","Leichhardt River, Burke and Wills roadhouse, Gregory Downs Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.0928237929","-20.6068024865","15546","Centipeda minima subsp. minima","1596853","1982-06-07","1982-06-07","1417540","<UNNAMED>","Silver Hills, 20km N of Richmond.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.2511191903","-20.4151218259","15546","Centipeda minima subsp. minima","1600934","1960-05-30","1960-05-30","1420119","<UNNAMED>","26 miles S of Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.0093939812","-27.4900696839","15546","Centipeda minima subsp. minima","1603096","1887-07-30","1887-07-30","1407245","<UNNAMED>","Toowong.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","147.08447828","-26.41510616","15546","Centipeda minima subsp. minima","1603098","1890-12-01","1890-12-31","1411398","<UNNAMED>","Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.426088837","-22.9400994368","15546","Centipeda minima subsp. minima","1605675","1954-01-28","1954-01-28","1428390","<UNNAMED>","Mackenzie River, 14 miles N of Duaringa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","140.5845232708","-21.9151489312","15546","Centipeda minima subsp. minima","1606258","1985-05-01","1985-05-31","1448592","<UNNAMED>","21km E of Chatswortyh Homestead, Site 128.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.32619316","-23.62347264","15546","Centipeda minima subsp. minima","1611623","1979-05-20","1979-05-20","1440364","<UNNAMED>","Warlus 6. Banks of Mayne River channel, Tonkoro - Winton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.9178306249","-27.4151086906","15546","Centipeda minima subsp. minima","1612742","1948-04-19","1948-04-19","1399782","<UNNAMED>","Dingwall, about 95 miles SE of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.5010960885","-26.4984202549","15546","Centipeda minima subsp. minima","1613193","1946-01-31","1946-01-31","1402910","<UNNAMED>","Miles-Chinchilla.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.02443912","-24.89765132","15546","Centipeda minima subsp. minima","1613800","1990-04-28","1990-04-28","1436786","<UNNAMED>","Scientific Area 33, Coominglah State Forest 28.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.08450567","-26.081784","15546","Centipeda minima subsp. minima","1616714","1979-05-09","1979-05-09","1424587","<UNNAMED>","Ambathala Range area, 50km E of Adavale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.90023185","-25.45563827","15546","Centipeda minima subsp. minima","1622872","1981-12-01","1981-12-01","1399672","<UNNAMED>","Didcot Creek, Nora Creina.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.4177973543","-26.0817670979","15546","Centipeda minima subsp. minima","1622924","1961-04-27","1961-04-27","1407250","<UNNAMED>","Reedale, 5 miles NW of Bymount.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.8761179931","-21.5401098535","15546","Centipeda minima subsp. minima","1626102","1991-05-15","1991-05-15","1462489","<UNNAMED>","Belyando River Crossing, on Gregory Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.3428601551","-23.6401396381","15546","Centipeda minima subsp. minima","1628934","1986-04-01","1986-04-30","1427712","<UNNAMED>","Mayne River Crossing on Winton to Jundah Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.084433086","-17.5817936206","15546","Centipeda minima subsp. minima","1633103","1770-04-19","2000-01-01","1420714","<UNNAMED>","Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.584412815","-25.2484164017","15546","Centipeda minima subsp. minima","1633110","1963-09-04","1963-09-04","1446496","<UNNAMED>","Cracow-Eidsvold road 18 miles E of Cracow. Camping and Water Reserve R27.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","140.0428517","-20.0234874","15546","Centipeda minima subsp. minima","1633966","1935-06-06","1935-06-06","1440435","<UNNAMED>","Kajabbi, Leichhardt River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.97607536","-23.15675569","15546","Centipeda minima subsp. minima","1634679","1987-11-09","1987-11-09","1446079","<UNNAMED>","Great Keppel Island, Leeks Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.3927478572","-22.5734239485","15546","Centipeda minima subsp. minima","1635656","1945-04-17","1945-04-17","1449929","<UNNAMED>","Raspberry Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.1761083443","-28.8734141141","15546","Centipeda minima subsp. minima","1636456","1990-12-13","1990-12-13","1458843","<UNNAMED>","Dumaresq River, 2km S of Texas.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.7428370273","-26.6567799138","15546","Centipeda minima subsp. minima","1636699","1976-06-14","1976-06-14","1434940","<UNNAMED>","60km NW of Charleville, off Diamantina Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.9595032008","-23.0734623737","15546","Centipeda minima subsp. minima","1637522","1952-06-01","1952-06-30","1403895","<UNNAMED>","Manfred, 34 miles NW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.5010595785","-27.4983954071","15546","Centipeda minima subsp. minima","1642691","1770-04-19","2000-01-01","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.417838336","-24.2484589903","15546","Centipeda minima subsp. minima","1642706","1947-06-10","1947-06-10","1424818","<UNNAMED>","Isiford, Channel of Barcoo River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.4178256649","-24.4151186105","15546","Centipeda minima subsp. minima","1642707","1940-10-21","1940-10-21","1392227","<UNNAMED>","Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.5845191368","-28.0817825663","15546","Centipeda minima subsp. minima","1642708","1931-01-04","1931-01-04","1458698","<UNNAMED>","Curragh Station, near Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.2511089869","-27.4150895688","15546","Centipeda minima subsp. minima","1642709","1958-09-02","1958-09-02","1458699","<UNNAMED>","Ca 3 miles SE of The Gums.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.0844465594","-24.081762226","15546","Centipeda minima subsp. minima","1642710","1960-03-01","1960-03-01","1423432","<UNNAMED>","Zamia Range, about 3 miles NNW of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.92610053","-28.59007772","15546","Centipeda minima subsp. minima","1642875","1981-01-25","1981-01-25","1445703","<UNNAMED>","Tributary of Cannon Creek, 10km NW of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.2511635576","-23.4151261222","15546","Centipeda minima subsp. minima","1643619","1934-07-03","1934-07-03","1414288","<UNNAMED>","Thomson River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","148.4178223","-28.58176723","15546","Centipeda minima subsp. minima","1644728","1934-12-14","1934-12-14","1390666","<UNNAMED>","Noondoo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.2094792789","-20.8568003604","15546","Centipeda minima subsp. minima","1646542","1934-06-16","1934-06-16","1428571","<UNNAMED>","Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.5844335335","-28.9150777249","15546","Centipeda minima subsp. minima","1646639","1985-04-06","1985-04-06","1454140","<UNNAMED>","Severn River, Sundown National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","146.2511609336","-26.4151103826","15546","Centipeda minima subsp. minima","1652481","1934-04-26","1934-04-26","1423430","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.6593981814","-25.1900830504","15546","Centipeda minima subsp. minima","1652941","1770-04-19","2000-01-01","1432121","<UNNAMED>","Mount Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","149.9261169224","-27.2400921253","15546","Centipeda minima subsp. minima","1656402","1959-11-22","1959-11-22","1461887","<UNNAMED>","Ca 7 miles SE of Meandarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","149.1927762787","-25.3067541024","15546","Centipeda minima subsp. minima","1661864","1992-09-10","1992-09-10","1463780","<UNNAMED>","Robinson Gorge National Park, near Starckvale Creek campsite.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.19273197","-27.62340131","15546","Centipeda minima subsp. minima","1663707","1993-02-12","1993-02-12","1516085","<UNNAMED>","Neville Laurie Reserve, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","149.75797486","-23.26436279","15546","Centipeda minima subsp. minima","1664359","1991-04-19","1991-04-19","1471778","<UNNAMED>","Twenty Mile Yards, 'Rookwood', grid ref. 8851-820243.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","139.9928642958","-21.8901581856","15546","Centipeda minima subsp. minima","1664461","1996-06-27","1996-06-27","1515727","<UNNAMED>","Phosphate Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","149.1720780247","-25.3101838114","15546","Centipeda minima subsp. minima","1666673","1995-09-18","1995-09-18","1511473","<UNNAMED>","Robinson Gorge, side branch upstream of Get Down, Expedition National Park, grid ref. 8747-185987.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","143.8261698675","-23.1901293737","15546","Centipeda minima subsp. minima","1669341","1989-10-16","1989-10-16","1495102","<UNNAMED>","Manningham Station, 2km E of Homestead, 45km W of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","144.2511492662","-21.4151319215","15546","Centipeda minima subsp. minima","1670350","1943-03-27","1943-03-27","1507554","<UNNAMED>","Cameron Downs, Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","148.6594241419","-21.9401022421","15546","Centipeda minima subsp. minima","1671781","1971-10-04","1971-10-04","1498331","<UNNAMED>","Dipperu National Park 72, Parish of Cockenzie, ca 24km S of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","143.0928501084","-24.0734664057","15546","Centipeda minima subsp. minima","1673643","1990-09-08","1990-09-08","1482194","<UNNAMED>","Esso track to Ballards Tank, Back Pd, Noonbah","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.41777488","-16.74846894","15546","Centipeda minima subsp. minima","1677137","1995-02-12","1995-02-12","1472044","<UNNAMED>","Mt Molloy near Weatherby Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","140.57619279","-22.12348256","15546","Centipeda minima subsp. minima","1680064","1993-05-03","1993-05-03","1507597","<UNNAMED>","Trough Tank, Placer Pacific exploration area, about 29km N of Pathungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.9761039456","-17.4401313336","15546","Centipeda minima subsp. minima","1682719","1992-01-10","1992-01-10","1473625","<UNNAMED>","Eubenangee Swamp National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","149.08442859","-23.91509031","15546","Centipeda minima subsp. minima","1686662","1971-04-24","1971-04-24","1511350","<UNNAMED>","Blackdown Tableland, ca 32km SE of Blackwater, nr campsite of Mimosa Ck. Rainbow Ck, ca 180m from top falls.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.1093986373","-27.7734013111","15546","Centipeda minima subsp. minima","1687999","1995-06-01","1995-06-30","1509805","<UNNAMED>","Reserve (Beaudesert Shire) on either side of old (closed) railway line at Logan Village (off Steele Rd).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","144.1261336524","-19.0401351312","15546","Centipeda minima subsp. minima","1690135","1994-02-25","1994-02-25","1486392","<UNNAMED>","Near Copperfield River Dam, Kidston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.6855434228","-26.8930132276","15546","Centipeda minima subsp. minima","1692691","1995-03-01","1995-03-01","1484539","<UNNAMED>","Goombungee, Bunya Mtns 9244-693245.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","150.6927724625","-27.9400858801","15546","Centipeda minima subsp. minima","1692831","1996-02-28","1996-02-28","1482047","<UNNAMED>","Yarra Creek, Boondandilla road, W of Milmerran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","146.58449696","-27.24844169","15546","Centipeda minima subsp. minima","1695374","1947-03-24","1947-03-24","1494742","<UNNAMED>","Boatman Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.5529103286","-26.5219226814","15546","Centipeda minima subsp. minima","1695573","1996-12-23","1996-12-23","1493182","<UNNAMED>","Western shoreline of Lake Borumba at junction of Kingaham and Yabba Creek branches, SW of Imbil.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","149.0844285881","-23.9150903126","15546","Centipeda minima subsp. minima","1696903","1971-09-11","1971-09-11","1506362","<UNNAMED>","Blackdown Tableland, ca 35km SE of Blackwater, campsite at old stockyard on Mimosa Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","138.4261983409","-18.3068377093","15546","Centipeda minima subsp. minima","1697642","1991-12-04","1991-12-04","1504684","<UNNAMED>","Lawn Hill Station, W of Musselbrook Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.9761263096","-20.2401275132","15546","Centipeda minima subsp. minima","1698658","1991-09-24","1991-09-24","1497286","<UNNAMED>","On edge of Lake Powlathanga, 35km SW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.70951482","-27.57344925","15546","Centipeda minima subsp. minima","1699822","1983-10-31","1983-10-31","1491173","<UNNAMED>","19.8km from Cunnamulla towards Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.9761039456","-17.4067980002","15546","Centipeda minima subsp. minima","1700471","1992-12-19","1992-12-19","1499046","<UNNAMED>","Ebenangie Swamp National Park, near Bramston Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.6593927321","-26.0900756529","15546","Centipeda minima subsp. minima","1701031","1993-10-05","1993-10-05","1515048","<UNNAMED>","Corella Creek, SF 700, north of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","150.9902420937","-24.3681401123","15546","Centipeda minima subsp. minima","1705928","1995-02-22","1995-02-22","1468395","<UNNAMED>","Kroombit Tops State Forest, Scientific Area (GPS 24 22 11 150 59 21) (Site 48).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","142.4928296707","-20.1234760985","15546","Centipeda minima subsp. minima","1706343","1947-06-21","1947-06-21","1476431","<UNNAMED>","Glengalla, 63 miles N of Maxwelton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","144.58453843","-28.74845952","15546","Centipeda minima subsp. minima","1708286","1994-04-12","1994-04-12","1497851","<UNNAMED>","Currawinya National Park, north of Hungerford, between Gidgea and Brumby Bores.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.6260733254","-27.6900717553","15546","Centipeda minima subsp. minima","1708624","1991-04-16","1991-04-16","1506957","<UNNAMED>","Champion Way, 1km N of Cunningham Highway, about 12km SW of Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","147.1594659866","-24.8401061757","15546","Centipeda minima subsp. minima","1708961","1995-11-16","1995-11-16","1507384","<UNNAMED>","River bank of upper Nogoa River, Salvator Rosa NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.9094066587","-27.6567384219","15546","Centipeda minima subsp. minima","1711171","1992-05-10","1992-05-10","1475723","<UNNAMED>","White Rock, Redbank Plains, about 12km SW of Goodna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.51049533","-25.07535547","15546","Centipeda minima subsp. minima","1722176","1996-10-25","1996-10-25","1548290","<UNNAMED>","Burrum Coast National Park, Kinkuna section, Theodolite Creek (GPS 25 04 37 152 30 34).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","151.2344416772","-28.896191892","15546","Centipeda minima subsp. minima","1725352","2000-10-05","2000-10-05","1572427","<UNNAMED>","15km SE of Texas, Dumaresq River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","148.12948896","-28.54565612","15546","Centipeda minima subsp. minima","1728902","2001-12-09","2001-12-09","1543860","<UNNAMED>","Oakey Creek crossing, 13km W of Dirranbandi on road to Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","151.47963738","-28.39736862","15546","Centipeda minima subsp. minima","1731486","2002-05-09","2002-05-09","1535902","<UNNAMED>","12.8km S of Gore on road to Texas, Macintyre Brook crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","150.18720074","-25.18424992","15546","Centipeda minima subsp. minima","1743103","1999-06-20","1999-06-20","1546234","<UNNAMED>","About 30m W of junction of Delusion Ck and the Dawson River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.3058688146","-22.6992869076","15546","Centipeda minima subsp. minima","1743998","2002-05-01","2002-05-01","1529657","<UNNAMED>","41.1km along Stagmount Road, NNE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","147.9697368485","-24.8781567535","15546","Centipeda minima subsp. minima","1744794","1997-12-30","1997-12-30","1527266","<UNNAMED>","Cards Corner Track, Mt Moffatt National Park (GPS 24 52 47 147 58 07).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","144.1595393959","-28.0734630328","15546","Centipeda minima subsp. minima","1747343","1997-04-02","1997-04-02","1575836","<UNNAMED>","Lake Bindegolly NP Mt Bindegolly escarpment, Bulloo Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","147.4908552088","-24.8226058424","15546","Centipeda minima subsp. minima","1748673","1999-01-23","1999-01-23","1574011","<UNNAMED>","Den Spring, Ka Ka Mundi National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","153.0927319707","-27.7567346444","15546","Centipeda minima subsp. minima","1749240","2004-01-01","2004-01-31","1554142","<UNNAMED>","Tygum Lagoon, Waterford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","147.5697123971","-21.7726069399","15546","Centipeda minima subsp. minima","1749771","1997-05-28","1997-05-28","1526758","<UNNAMED>","3km from Pasham HS to Moranbah (GPS 21 44 27 147 34 07).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","149.28697278","-28.60009477","15546","Centipeda minima subsp. minima","1750654","2001-09-09","2001-09-09","1555907","<UNNAMED>","11km SE of Gradula, west of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","150.5644091776","-24.8867492172","15546","Centipeda minima subsp. minima","1751615","2002-10-19","2002-10-19","1547022","<UNNAMED>","Western edge of SF 219, Auburn Range, c. 55km W of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","144.15568474","-19.4109335","15546","Centipeda minima subsp. minima","1758159","2003-03-24","2003-03-24","1542598","<UNNAMED>","Blackbraes National Park 1.6K S of BLAC02, 50M E of NS track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","145.37889111","-17.60957671","15546","Centipeda minima subsp. minima","1758889","2000-12-11","2000-12-11","1550979","<UNNAMED>","Kennedy Highway approx 13km W of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","148.4672023444","-21.4527680179","15546","Centipeda minima subsp. minima","1758942","2001-01-27","2001-01-27","1555924","<UNNAMED>","About 6.3km WSW of Homevale Stn, along powerline track, Homevale National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","148.57612275","-26.32343146","15546","Centipeda minima subsp. minima","1764113","1996-10-26","1996-10-26","1548640","<UNNAMED>","Stanhope Downs 44km by road NW of Roma on Orallo Road. Junction of Western end of Eumina Lane and Orallo Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
