"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.19275334","-28.09007455","24771","Hypnum sp. (Cairns C.J.Wild AQ733964)","1733257","1891-01-01","1891-12-31","1409185","<UNNAMED>","Gladfield near Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.65939851","-25.19008272","24771","Hypnum sp. (Cairns C.J.Wild AQ733964)","1748271","1770-04-19","2003-09-23","1379238","<UNNAMED>","Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.2510653","-27.74840131","24771","Hypnum sp. (Cairns C.J.Wild AQ733964)","1774157","1887-08-01","1887-08-31","1380176","<UNNAMED>","Pimpama.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.9927355043","-27.1400730992","24771","Hypnum sp. (Cairns C.J.Wild AQ733964)","1793654","1888-07-01","1888-07-31","1625235","<UNNAMED>","Creek near Burpengary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.7511009762","-16.9151333383","24771","Hypnum sp. (Cairns C.J.Wild AQ733964)","1834783","1890-11-01","1890-11-30","1615269","<UNNAMED>","Near Cairns Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.9927355043","-27.1400730992","24771","Hypnum sp. (Cairns C.J.Wild AQ733964)","1834784","1888-07-01","1888-07-31","1626601","<UNNAMED>","Creek near Burpengary, north of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.9927355043","-27.1400730992","24771","Hypnum sp. (Cairns C.J.Wild AQ733964)","1834785","1770-04-19","2008-03-25","1599149","<UNNAMED>","Burpengary, north of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.9594021709","-27.0900730992","24771","Hypnum sp. (Cairns C.J.Wild AQ733964)","1841832","1770-04-19","2008-03-25","1625234","<UNNAMED>","Caboolture, N of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.326065304","-27.8234013111","24771","Hypnum sp. (Cairns C.J.Wild AQ733964)","1847896","1887-07-01","1887-07-31","1600175","<UNNAMED>","Pimpama, south of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.0843986373","-27.5817346444","24771","Hypnum sp. (Cairns C.J.Wild AQ733964)","1848228","1770-04-19","2008-03-25","1583676","<UNNAMED>","Logan, south of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.75110098","-16.91513334","24771","Hypnum sp. (Cairns C.J.Wild AQ733964)","1941771","1890-08-01","1890-08-31","1674365","<UNNAMED>","Near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.75110098","-16.91513334","24771","Hypnum sp. (Cairns C.J.Wild AQ733964)","1944739","1890-07-01","1890-07-31","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.070075","-27.4386666667","24771","Hypnum sp. (Cairns C.J.Wild AQ733964)","2053992","1887-08-01","1887-08-31","1776150","<UNNAMED>","Hamilton (Brisbane).","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
