"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.4583305978","-24.4392629645","14386","Marsilea hirsuta","567000","2001-03-27","2001-03-27","552831","RM9","Albinia National Park, lignum swamp adjacent Springwood Road.","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"1","150.1808","-22.655","14386","Marsilea hirsuta","1962859","2019-04-08","2019-04-10","1721688","INCIDENTAL","Shoalwater","2000","17040","Ecosure Sightings Data","1504","Ecosure",""
"2","148.517768672","-23.515100593","14386","Marsilea hirsuta","29243","1994-02-01","1994-02-01","12000","LST EMERFL1","Emerald Rifle Range","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","148.5177711","-23.715099022","14386","Marsilea hirsuta","28186","1995-11-29","1995-11-29","11184","ACQ COMEDA4","Comet River","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"4","148.484440403","-23.89843015","14386","Marsilea hirsuta","28187","1995-11-30","1995-11-30","11185","ACQ COMEDA3","Comet River","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"5","151.801069841","-25.744804946","14386","Marsilea hirsuta","28338","1996-07-15","1996-07-15","11336","ACQ CYA356","Barambah Creek - Cooya: "Cooya" bank of Barambah Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"6","152.3760550187","-24.8067488122","14386","Marsilea hirsuta","1519435","1968-05-01","1968-05-31","1391340","<UNNAMED>","Fairymead, Gooburrum ca 4 miles N of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.2428302243","-23.4734591222","14386","Marsilea hirsuta","1536740","1970-01-19","1970-01-19","1357277","<UNNAMED>","2 miles E of Longreach on Longreach Pastoral College.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.7427399924","-27.6234050886","14386","Marsilea hirsuta","1543643","1930-09-06","1930-09-06","1382123","<UNNAMED>","One Mile Creek, Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.125","-26.5916666667","14386","Marsilea hirsuta","1543644","1930-12-01","1930-12-31","1361145","<UNNAMED>","Pickanjinnie Creek, East of Roma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.7510688376","-27.4150730992","14386","Marsilea hirsuta","1551200","1935-05-01","1935-05-01","1340586","<UNNAMED>","Brisbane River, near Fernvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.2510879727","-26.9150847696","14386","Marsilea hirsuta","1551201","1770-04-19","2000-11-07","1357272","<UNNAMED>","Timbour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.2511044753","-26.9150895248","14386","Marsilea hirsuta","1551202","1963-03-16","1963-03-16","1340587","<UNNAMED>","On edge of Nangram Lagoon, near Condamine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.8261814894","-27.6901159174","14386","Marsilea hirsuta","1551203","1968-09-25","1968-09-25","1352392","<UNNAMED>","58 miles WSW of Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.5010595785","-27.4983954071","14386","Marsilea hirsuta","1552763","1770-04-19","2000-11-07","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","141.4178829068","-25.0818156516","14386","Marsilea hirsuta","1559215","1949-06-13","1949-06-13","1395582","<UNNAMED>","Ca 100 miles West of Windorah, Stallion Paddiock.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.7511514828","-24.415115078","14386","Marsilea hirsuta","1559216","1963-07-30","1963-07-30","1396909","<UNNAMED>","Maneeda, 11 miles E of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.58439851","-25.24841605","14386","Marsilea hirsuta","1566429","1770-04-19","2000-11-07","1386570","<UNNAMED>","Mt Perry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","141.4178829068","-25.0818156516","14386","Marsilea hirsuta","1575972","1949-06-11","1949-06-11","1342749","<UNNAMED>","Currawilla - about 100 miles W of Windorah, 5 mile Paddock.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","147.4177660392","-19.7484482911","14386","Marsilea hirsuta","1579258","1972-01-01","1972-12-31","1388237","<UNNAMED>","Home Hill area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.7427937807","-21.2734532592","14386","Marsilea hirsuta","1592199","1991-05-11","1991-05-11","1427414","<UNNAMED>","The Dry Swamp, 11km S of Oxenhope Outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","138.9262010721","-20.4734996983","14386","Marsilea hirsuta","1592727","1989-04-22","1989-04-22","1444527","<UNNAMED>","67km WNW of Mt Isa, 6km N of Mingera Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.7760753619","-23.1567556948","14386","Marsilea hirsuta","1599492","1977-09-15","1977-09-15","1456778","<UNNAMED>","3km S of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.751070709","-25.748415906","14386","Marsilea hirsuta","1608963","1984-05-01","1984-05-31","1453143","<UNNAMED>","BRIAN PASTURES STN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.0093986373","-27.5067346444","14386","Marsilea hirsuta","1611596","1975-02-16","1975-02-16","1399698","<UNNAMED>","Lone Pine Fauna Sanctuary, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.50111455","-18.4984591087","14386","Marsilea hirsuta","1627131","1980-07-18","1980-07-18","1438615","<UNNAMED>","Between Greenvale Road and Reddy Brook Station.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","147.5427594813","-19.7401131663","14386","Marsilea hirsuta","1628776","1982-10-17","1982-10-17","1407518","<UNNAMED>","47.5km NW of Guthalungra on Townsville-Mackay Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","138.35955579","-23.0401724","14386","Marsilea hirsuta","1639930","1978-09-15","1978-09-15","1417900","<UNNAMED>","Ca. 48km WSW of Glenormiston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.7428185561","-20.6734685091","14386","Marsilea hirsuta","1657439","1987-02-01","1987-02-28","1426210","<UNNAMED>","Boremba Holding NW of Hughenden, Parish of Bellanda, Shire of Flinders.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.5716717365","-21.2220553939","14386","Marsilea hirsuta","1666536","1992-06-10","1992-06-10","1502544","<UNNAMED>","23km Se of Teamass HS near Haunted Hut Dam (Site 10/6-126) (GPS 21 13 25 146 34 14).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.9761263096","-20.2401275132","14386","Marsilea hirsuta","1668918","1991-09-24","1991-09-24","1472813","<UNNAMED>","Lake Powlathanga, 33km SE of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.8261698675","-23.1901290404","14386","Marsilea hirsuta","1669432","1989-10-16","1989-10-16","1482887","<UNNAMED>","Manningham Station, 2km east of homestead, 45km W of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.8594495142","-21.3734442828","14386","Marsilea hirsuta","1673580","1996-02-19","1996-02-19","1477382","<UNNAMED>","48km W of Mt Coolan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","147.3427764776","-21.82344085","14386","Marsilea hirsuta","1673663","1996-02-18","1996-02-18","1505017","<UNNAMED>","50km S of Mt Coolon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.2761657629","-20.5234755482","14386","Marsilea hirsuta","1676616","1995-05-06","1995-05-06","1483480","<UNNAMED>","Approx 16km NNE of Nelia (approx 100km WNW of Richmond).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","140.9595104518","-19.8068189701","14386","Marsilea hirsuta","1679699","1995-05-07","1995-05-07","1478338","<UNNAMED>","Approx 30 to 35km NW of Sedan Dip along Wills Developmental Road (115km NNE of Cloncurry).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.3427448674","-25.8234179053","14386","Marsilea hirsuta","1687828","1996-07-11","1996-07-11","1502117","<UNNAMED>","Boyne River, near junction with Derrarabungy Creek, c. 25km S of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.9177399921","-27.5817384219","14386","Marsilea hirsuta","1691254","1944-10-12","1944-10-12","1499323","<UNNAMED>","River Terrace, Chelmer.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.6094596429","-20.3901275132","14386","Marsilea hirsuta","1709800","1994-02-27","1994-02-27","1483822","<UNNAMED>","7km from Homestead on road to Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.42393759","-19.51375429","14386","Marsilea hirsuta","1724320","1999-04-12","1999-04-12","1560859","<UNNAMED>","Pelham, NE of Julia Creek (GPS 19 30 55 142 25 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.24445515","-20.81484185","14386","Marsilea hirsuta","1730037","2002-03-15","2002-03-15","1533642","<UNNAMED>","8km SE of Pajingo HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","139.2161311141","-25.9257204044","14386","Marsilea hirsuta","1737218","2001-03-16","2001-03-16","1576671","<UNNAMED>","18km by road west of Birdsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","146.26806626","-20.75234185","14386","Marsilea hirsuta","1738439","2002-03-27","2002-03-27","1542211","<UNNAMED>","10km NE of Pajingo Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.49144045","-20.05680943","14386","Marsilea hirsuta","1741893","1999-04-14","1999-04-14","1549803","<UNNAMED>","Waddy Spring; Saxby Downs; NW of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.4530769159","-22.6487248118","14386","Marsilea hirsuta","1747429","1998-02-03","1998-02-03","1537051","<UNNAMED>","Albro Springs, Lestree Downs NW of Clermont (GPS 22 39 01 146 27 07).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.3839215199","-22.3053985146","14386","Marsilea hirsuta","1747443","1998-02-06","1998-02-06","1559685","<UNNAMED>","Samona, N of Aramac (GPS 22 18 25 145 22 58).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.96919476","-20.7831875","14386","Marsilea hirsuta","1756433","2000-04-19","2000-04-19","1526412","<UNNAMED>","7km west of Torrens Creek on edge of Flinders Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.8120073214","-23.6373510839","14386","Marsilea hirsuta","1756802","1997-03-01","1997-03-01","1525433","<UNNAMED>","Longreach district (GPS 23 38 20 143 48 39).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","141.1416776889","-23.7639521857","14386","Marsilea hirsuta","1760351","2001-03-19","2001-03-19","1547576","<UNNAMED>","Diamantina National Park, 184km by road SE of Boulia. Dam 500m down hill from park HQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","147.09750312","-22.56705381","14386","Marsilea hirsuta","1763595","1998-02-20","1998-02-20","1533547","<UNNAMED>","Near Gemini Mtn National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.8741560891","-28.7389662805","14386","Marsilea hirsuta","1767640","2002-04-22","2002-04-22","1556189","<UNNAMED>","Severn River, Glen Aplin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","143.05811623","-22.61429882","14386","Marsilea hirsuta","1768022","1998-03-21","1998-03-21","1571201","<UNNAMED>","Bladensburg National Park, S of Winton, past Mistake Hut (GPS 22 36 57 143 03 25).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","138.04146215","-20.97038087","14386","Marsilea hirsuta","1768328","2000-06-01","2000-06-01","1522206","<UNNAMED>","Approx 2km WNW of Mt Michael on Barkly Tableland, approx 150km W of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.0093943145","-27.4900693506","14386","Marsilea hirsuta","1769895","1956-02-01","1956-02-29","1545815","<UNNAMED>","St Lucia (Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","148.45861356","-24.45592923","14386","Marsilea hirsuta","1772855","1770-04-19","2002-01-30","1551165","<UNNAMED>","Albinia National Park, near Rolleston, adjacent to Springwood Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","143.9094990232","-22.8067962263","14386","Marsilea hirsuta","1777775","1997-07-04","1997-07-04","1531597","<UNNAMED>","Dewellyn Station 100km NW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.64446973","-22.45789511","14386","Marsilea hirsuta","1777827","1999-04-09","1999-04-09","1573644","<UNNAMED>","Lake Dunn, NE of Aramac (GPS 22 27 34 145 38 36).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","141.1263443556","-23.7509799635","14386","Marsilea hirsuta","1780327","2001-03-19","2001-03-19","1547610","<UNNAMED>","Diamantina National Park, 180km by road SE of Boulia. Beside road 4km before park HQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","147.4261098109","-21.97344085","14386","Marsilea hirsuta","1783064","1998-01-20","1998-01-20","1536495","<UNNAMED>","5.3km north of Dooruna Homestead near Dalton Tank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","141.1714832445","-23.9182021857","14386","Marsilea hirsuta","1783894","1997-04-23","1997-04-23","1537047","<UNNAMED>","Diamantina National Park, track to Plains Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.4250354813","-22.7553980187","14386","Marsilea hirsuta","1783913","1998-02-06","1998-02-06","1560505","<UNNAMED>","Edgbaston E of Aramac (GPS 22 45 25 145 25 26).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","140.20954185","-23.6234871","14386","Marsilea hirsuta","1784277","2004-08-01","2004-08-31","1520301","<UNNAMED>","Diamantina National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","138.537","-23.286","14386","Marsilea hirsuta","1788818","2007-04-03","2007-04-03","1632086","<UNNAMED>","7km NNW of Cravens Peak homestead on road to Sandhill Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","138.35842003","-17.81017188","14386","Marsilea hirsuta","1790769","2006-06-15","2006-06-15","1623608","<UNNAMED>","Bowthorn Stn, 31.5km NNE of Bowthorn homestead (Gulf site 375).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","138.8296666667","-22.9823333333","14386","Marsilea hirsuta","1798156","2007-04-08","2007-04-08","1638324","<UNNAMED>","57km by road NNE of Cravens Peak homestead on road to Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","144.85","-21.16666667","14386","Marsilea hirsuta","1799025","2004-03-26","2004-03-26","1609027","<UNNAMED>","9km SW of Wogadoona HS, 40km SSW of Torrens Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","144.89280845","-21.46568375","14386","Marsilea hirsuta","1806250","2004-03-28","2004-03-28","1620388","<UNNAMED>","74km SE of Prairie in Moorrinya NP, 11km NW of the ranger station (DEU site 520).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","140.57690567","-19.42022343","14386","Marsilea hirsuta","1813469","2005-02-27","2005-02-27","1620395","<UNNAMED>","20km SSW of Wurung Station Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","141.19094287","-18.98404757","14386","Marsilea hirsuta","1822772","2009-07-09","2009-07-09","1633609","<UNNAMED>","Circa 13km south-south-west of Iffley homestead on Millungera Road and circa 140km directly west-south-west of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","142.59","-26.6897222222","14386","Marsilea hirsuta","1832479","2010-08-29","2010-08-29","1620972","<UNNAMED>","1.3km S of 'Plevna Downs' homestead gate, W of Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","140.13075604","-19.11786332","14386","Marsilea hirsuta","1835591","2005-02-25","2005-02-25","1615672","<UNNAMED>","Ca. 30km W of Burke & Wills Roadhouse on Wills Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","144.52944444","-20.20027778","14386","Marsilea hirsuta","1838762","2005-08-16","2005-08-16","1606469","<UNNAMED>","South of The Basin, Porcupine Creek, north of Porcupine Gorge, 80km North, north, east of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","139.722","-22.6115","14386","Marsilea hirsuta","1841275","2007-03-29","2007-03-29","1588043","<UNNAMED>","41km by road N of Boulia on road to Dajarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","138.09266667","-23.25216667","14386","Marsilea hirsuta","1844617","2007-04-05","2007-04-05","1601635","<UNNAMED>","Cravens Peak, 194km by road SW of Boulia; western side of Painted Gorge, 14km by road S of 12 Mile Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","146.24111111","-22.07083333","14386","Marsilea hirsuta","1877659","2015-09-16","2015-09-16","1661989","<UNNAMED>","Doongmabulla, NW of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","148.6592341349","-20.4967672075","14386","Marsilea hirsuta","1888676","1999-08-10","1999-08-10","1673758","<UNNAMED>","Goorgangi Plain, ca 7.3km ESE of Bruce Highway and Lascelles Avenue junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","144.3066970491","-20.0376352653","14386","Marsilea hirsuta","1890389","1998-06-28","1998-06-28","1674328","<UNNAMED>","About 84km N of Hughenden (GPS 20 02 21 144 18 20)(site 275).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","148.75112731","-26.5817647","14386","Marsilea hirsuta","1892149","1934-05-07","1934-05-07","1676206","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.41638889","-22.93583333","14386","Marsilea hirsuta","1894767","2006-05-10","2006-05-10","1681372","<UNNAMED>","Ravenswood station, 19.2km ENE of Aramac (DEU site 654).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","138.28472222","-17.87472222","14386","Marsilea hirsuta","1897271","2004-04-21","2004-04-21","1696228","<UNNAMED>","Kingfisher Camp on Bowthorn Station, 60km W of Doomadgee (Gulf site 298).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.32694444","-22.96055556","14386","Marsilea hirsuta","1897947","2006-05-10","2006-05-10","1689336","<UNNAMED>","10km E of Aramac on stock route (DEU site 650).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","142.34305556","-17.27527778","14386","Marsilea hirsuta","1898323","2001-07-11","2001-07-11","1684736","<UNNAMED>","50km NE of Miranda Downs Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","153.11472222","-27.47694444","14386","Marsilea hirsuta","1898532","2010-12-01","2010-12-01","1697557","<UNNAMED>","North east corner of Minippi Parklands, Carindale, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","146.2252777778","-21.2894444444","14386","Marsilea hirsuta","1899366","2010-04-11","2010-04-11","1704224","<UNNAMED>","Edge of road at creek crossing near Mirtna Homestead, 134km S of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","138.4925","-23.8786111111","14386","Marsilea hirsuta","1899577","2010-06-26","2010-06-26","1706375","<UNNAMED>","Ethabuka, campground, c. 3km south of homestead, 112km north west of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","138.31027778","-23.07944444","14386","Marsilea hirsuta","1899718","2010-06-21","2010-06-21","1693135","<UNNAMED>","Cravens Peak, along track from Salty Bore to Pudding Bore at junction with track to S-Bend Gorge, 135km south west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","144.7525","-21.68305556","14386","Marsilea hirsuta","1904104","2002-03-24","2002-03-24","1705220","<UNNAMED>","0.5km W of Ludgate HS (DEU site 373).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","146.85925334","-21.66373953","14386","Marsilea hirsuta","1908711","2006-07-21","2006-07-21","1699633","<UNNAMED>","Ten Mile Lagoon on Mistake Creek (tributary of Belyando River) about 6km due SW of Nairana homestead, Nairana NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.03694444","-26.49138889","14386","Marsilea hirsuta","1912251","2016-05-31","2016-05-31","1682208","<UNNAMED>","Broadwater Recreation Reserve, 22km N of Nanango on Broadwater Access Road, Barkers Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","138.60734444","-23.93075","14386","Marsilea hirsuta","1917526","2011-06-21","2011-06-21","1700368","<UNNAMED>","Ethabuka Station, South West Queensland, 15km south east of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","144.93888889","-21.51472222","14386","Marsilea hirsuta","1919802","2005-04-01","2005-04-01","1704901","<UNNAMED>","Northern boundary of Moorrinya National Park on private property, 80km S of Torrens Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","138.43777778","-18.31388889","14386","Marsilea hirsuta","1920250","2006-04-10","2006-04-10","1689644","<UNNAMED>","43km NNE of ranger station on Lawn Hill Resource Reserve in Widdallion swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","147.09577435","-19.4960177","14386","Marsilea hirsuta","1921165","2006-07-18","2006-07-18","1681760","<UNNAMED>","About 2km NW of Giru, near the lower reaches of the Haughton River, Bowling Green Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","144.30222222","-15.16055556","14386","Marsilea hirsuta","1923164","2010-06-28","2010-06-28","1686538","<UNNAMED>","Calder Lake, W of New Laura Ranger Base, Lakefield NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","150.5594496301","-28.6400842119","14386","Marsilea hirsuta","1924525","1996-02-20","1996-02-20","1708992","<UNNAMED>","2.8km S of Kurumbul.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","149.209416194","-21.2567667132","14386","Marsilea hirsuta","1924994","1993-02-16","1993-02-16","1709414","<UNNAMED>","McEwens Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.9178528035","-28.0817828996","14386","Marsilea hirsuta","1925265","1963-04-10","1963-04-10","1676155","<UNNAMED>","Gilruth Plains, Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","143.7512121452","-28.0818006567","14386","Marsilea hirsuta","1926106","1889-01-01","1889-12-31","1708038","<UNNAMED>","Thargomindah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","144.4859484018","-21.4488260435","14386","Marsilea hirsuta","1926936","2011-04-03","2011-04-03","1709350","<UNNAMED>","64km S of Prairie on edge of road through Jireena Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","144.7719831948","-22.0976240662","14386","Marsilea hirsuta","1927522","2000-03-23","2000-03-23","1708614","<UNNAMED>","5km N of Hardington Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","150.74944963","-28.57508421","14386","Marsilea hirsuta","1932224","2005-12-17","2005-12-17","1713139","<UNNAMED>","Roadside south of Yelarbon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","151.0594025209","-24.8400838992","14386","Marsilea hirsuta","1932347","1996-02-09","1996-02-09","1712847","<UNNAMED>","7km from Monto, towards Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
