"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.1760653","-27.92340131","24977","Thamnobryum pandum","1743875","1917-02-01","1917-02-28","1551153","<UNNAMED>","Tamborine Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.75106884","-27.24840643","24977","Thamnobryum pandum","1743876","1986-02-15","1986-02-15","1525196","<UNNAMED>","Brisbane Forest Park, Mount Glorious Road, D'Aguilar Range. Mount Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.47609225","-21.17343939","24977","Thamnobryum pandum","1743878","1975-04-16","1975-04-16","1532316","<UNNAMED>","Crediton State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.08440319","-28.24840053","24977","Thamnobryum pandum","1745994","1996-07-01","1996-07-01","1536261","<UNNAMED>","Between O'Reilly's Guesthouse and Bithongabel along border track, Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.15940319","-28.2400672","24977","Thamnobryum pandum","1750224","2002-06-10","2002-06-10","1548186","<UNNAMED>","McPherson Range, Lamington National Park, Green Mountains end, Boxforest Circuit, track along NW side of Canungra Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.75940217","-27.35673977","24977","Thamnobryum pandum","1751647","1985-05-13","1985-05-13","1551143","<UNNAMED>","Mt Glorious, Maiala NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.7927355","-27.37340643","24977","Thamnobryum pandum","1751666","1986-02-15","1986-02-15","1517005","<UNNAMED>","Brisbane Forest Park, Mount Glorious Road, D'Aguilar Range. About 3-4km north of Mount Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.37606098","-27.49006935","24977","Thamnobryum pandum","1751670","1770-04-19","2002-01-24","1551152","<UNNAMED>","Nerang.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.77606884","-27.3400731","24977","Thamnobryum pandum","1751675","1980-05-02","1980-05-02","1573357","<UNNAMED>","Mount Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.19273197","-27.92340131","24977","Thamnobryum pandum","1759376","1988-09-29","1988-09-29","1556253","<UNNAMED>","Joalah NP, Tamborine Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.8927355","-27.00673977","24977","Thamnobryum pandum","1766135","1770-04-19","2002-01-24","1568692","<UNNAMED>","Caboolture.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.25106986","-28.08173386","24977","Thamnobryum pandum","1766146","1884-03-01","1884-03-31","1383592","<UNNAMED>","Nerang Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.47609225","-21.17343939","24977","Thamnobryum pandum","1767937","1975-12-16","1975-12-16","1532316","<UNNAMED>","Crediton State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.19273653","-28.20673386","24977","Thamnobryum pandum","1772815","1968-06-08","1968-06-08","1562980","<UNNAMED>","Mt Roberts (north side), Lamington NP, McPherson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.75106884","-27.4150731","24977","Thamnobryum pandum","1772828","1986-02-15","1986-02-15","1552338","<UNNAMED>","Brisbane Forest Park, approx. 3-4km N of Mt Nebo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.75940217","-27.35673977","24977","Thamnobryum pandum","1772838","1987-10-31","1987-10-31","1552341","<UNNAMED>","Mount Glorious, Miala NP, Greene's Falls walking track, approx. 3.5km along track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.15940319","-28.25673386","24977","Thamnobryum pandum","1772839","1974-02-25","1974-02-25","1521043","<UNNAMED>","Along Lightning Falls Track south of junction with Pensioner's Track, southeast of O'Reilley's Guest House, Lamington NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.25106986","-28.24840053","24977","Thamnobryum pandum","1780487","1974-02-21","1974-02-21","1568697","<UNNAMED>","Along Main Border Track from Binna-Burra to junction with Coomera Circuit Track, Lamington NP, (south of Brisbane).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.251065304","-27.7484013111","24977","Thamnobryum pandum","1786401","1887-08-01","1887-08-31","1562187","<UNNAMED>","Pimpama Scrub.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.90799522","-26.80068871","24977","Thamnobryum pandum","1805922","1986-08-24","1986-08-24","1635011","<UNNAMED>","2.5km NNW of Mt. Mellum, 5.5km W of Landsborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.5328889","-24.9475858","24977","Thamnobryum pandum","1820482","2013-06-29","2013-06-29","1588606","<UNNAMED>","Bania National Park, northern headwaters of Four Mile Creek; Burnett Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.75940217","-27.35673977","24977","Thamnobryum pandum","1835236","1984-08-05","1984-08-05","1634079","<UNNAMED>","Mt. Glorious, Maiala National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.91777061","-17.24846467","24977","Thamnobryum pandum","1844390","1959-08-01","1959-08-31","1583273","<UNNAMED>","Bellenden Ker Summit.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.7472607385","-20.3311082388","24977","Thamnobryum pandum","1854620","2014-07-04","2014-07-04","1652634","<UNNAMED>","Hayward Plateau, Great Walk (Repulse Creek to Mount Hayward section), Conway National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.70764889","-26.88550167","24977","Thamnobryum pandum","1854642","2015-05-24","2015-05-24","1643347","<UNNAMED>","Mountford Creek, Stony Creek Road, approximately 2.5km from Fletcher Road, Stony Creek, north west of Woodford. Bioregion: SEQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.7853337759","-27.3858757905","24977","Thamnobryum pandum","1854681","2014-12-21","2014-12-21","1649367","<UNNAMED>","Creek near the intersection of Mount Nebo Road and the Goat Track, Mount Nebo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.4166666667","-28.0833333333","24977","Thamnobryum pandum","1856245","1974-03-14","1974-03-14","1646766","<UNNAMED>","On upper slopes of Mount Cordeaux above Palm Grove, Cunningham Gap National Park, West of Boonah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.54222222","-21.18305556","24977","Thamnobryum pandum","1856769","2014-06-30","2014-06-30","1660049","<UNNAMED>","Queensland, Eungella National Park, west of Mackay, Circuit Track, Broken River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.2020368076","-27.9060181783","24977","Thamnobryum pandum","1856891","2017-10-15","2017-10-15","1660764","<UNNAMED>","Areca Gully Reserve, Eagle Heights, Mount Tamborine. Approximately 130m from entrance along walking track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.3681012474","-27.9818447109","24977","Thamnobryum pandum","1858223","2015-10-13","2015-10-13","1656261","<UNNAMED>","Goomburra Section, Main Range National Park. Lookout Road, c. 3.1km from intersection with Forestry Reserve Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.208863357","-27.968323771","24977","Thamnobryum pandum","1858583","2017-01-07","2017-01-07","1649487","<UNNAMED>","38-88 Golf Course Road (lot 2 on RP14289), Tamborine Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.2487751662","-28.2260990876","24977","Thamnobryum pandum","1859026","2018-03-08","2018-03-08","1660610","<UNNAMED>","Cave Creek Rainforest Rehabilitation Scheme, lot 151 on WD1695, Natural Bridge. Approximately 1.4km from entrance to property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.99600444","-24.3627775","24977","Thamnobryum pandum","1860430","2015-12-17","2015-12-17","1663693","<UNNAMED>","Rainforest gully, 230m SE of Blackbutt Break, approximately 1.8km from Tablelands Road, Kroombit Tops National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.99643861","-24.36161861","24977","Thamnobryum pandum","1860467","2015-12-17","2015-12-17","1652458","<UNNAMED>","Rainforest gully, 170m SE of Blackbutt Break, approximately 1.8km from Tablelands Road, Kroombit Tops National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.25","-27.9166666667","24977","Thamnobryum pandum","1861351","1974-03-19","1974-03-19","1661330","<UNNAMED>","In Palm Grove National Park, Tamborine Mountains, South of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.96173299","-26.78088329","24977","Thamnobryum pandum","1861835","2015-06-07","2015-06-07","1658354","<UNNAMED>","Tunnel Track, c. 1.9km from Beech Road car park, Dularcha National Park, N of Landsborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.5819658656","-26.8655711921","24977","Thamnobryum pandum","1866547","2018-08-11","2018-08-11","1649834","<UNNAMED>","Track to Little Falls, Bunya Mountains National Park, approximately 1.2km from Bunya Mountains Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.5070225848","-24.6783273318","24977","Thamnobryum pandum","1866555","2017-06-18","2017-06-18","1643790","<UNNAMED>","Stony Creek, lot 1 on YL292, approximately 6km north of Kalpowar Road, Dalga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.2451634888","-28.2289220179","24977","Thamnobryum pandum","1866579","2018-01-20","2018-01-20","1654057","<UNNAMED>","Springbrook National Park, Natural Bridge Section near boundary with Cave Creek Rainforest Rehabilitation Scheme. Approximately 200m east of Cave Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.5115809743","-24.6814245519","24977","Thamnobryum pandum","1866772","2017-06-17","2017-06-17","1653900","<UNNAMED>","First order tributary of Stony Creek, lot 1 on YL292, approximately 6km north of Kalpowar Road, Dalga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","148.7486624126","-20.3254575422","24977","Thamnobryum pandum","1867464","2014-07-04","2014-07-04","1653555","<UNNAMED>","Hayward Plateau, Great Walk (Repulse Creek to Mount Hayward section), Conway National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.2429280524","-28.2229411357","24977","Thamnobryum pandum","1870882","2018-01-20","2018-01-20","1650899","<UNNAMED>","Cave Creek Rainforest Rehabilitation Scheme, lot 2 on RP187885, Natural Bridge. Approximately 915m from entrance to property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.5102199821","-24.6845171921","24977","Thamnobryum pandum","1870975","2017-06-17","2017-06-17","1643697","<UNNAMED>","Second order tributary of Stony Creek, lot 1 on YL292, approximately 6km north of Kalpowar Road, Dalga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.8522553472","-17.4471125162","24977","Thamnobryum pandum","1871816","2014-12-04","2014-12-04","1663769","<UNNAMED>","Golden Hole Reserve, approximately 190m North-West of carpark; second order tributary of Russell River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.99626667","-24.36430611","24977","Thamnobryum pandum","1875758","2015-12-17","2015-12-17","1649024","<UNNAMED>","Rainforest gully, 420m SE of Blackbutt Break, approximately 1.8km from Tablelands Road, Kroombit Tops National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.0169772222","-24.4143411111","24977","Thamnobryum pandum","1879384","2015-12-15","2015-12-15","1660197","<UNNAMED>","Three Moon Creek, east of Three Moon Break, approximately 2.7km south of Lookout Road, Kroombit Tops National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","148.6962223917","-20.3394790609","24977","Thamnobryum pandum","1879408","2014-07-01","2014-07-01","1657034","<UNNAMED>","Kingfisher Circuit, Conway National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.7510688376","-27.4150730992","24977","Thamnobryum pandum","1942611","1980-05-02","1980-05-02","1444912","<UNNAMED>","Mount Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.7510688376","-27.4150730992","24977","Thamnobryum pandum","1951246","1986-02-15","1986-02-15","1560526","<UNNAMED>","Brisbane Forest Park, Mount Glorious Road, D'Aguilar Range. About 3-4km north of Mount Nebo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.308348","-28.171137","24977","Thamnobryum pandum","1962609","2019-11-02","2019-11-02","1721359","<UNNAMED>","Moffat’s Crossing, Mudgeeraba Creek, Austinville Road, Austinville, approximately 7km south of intersection with Gold Coast - Springbrook Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.306055","-28.183165","24977","Thamnobryum pandum","1962689","2019-11-03","2019-11-03","1721384","<UNNAMED>","Mill Crossing, Mudgeeraba Creek, Austinville Road, Austinville, approximately 8.5km south of intersection with Gold Coast - Springbrook Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.8471305556","-26.7906194444","24977","Thamnobryum pandum","1968650","2018-07-08","2018-07-08","1725896","<UNNAMED>","About 500m due NE of southern end of McCarthy Shute Road, southern fall of Blackall Range, within Glass House Mountains NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.2029916667","-28.0738055556","24977","Thamnobryum pandum","1969139","2017-07-25","2017-07-25","1726463","<UNNAMED>","About 8km due south of Canungra (TSP), beside Back Creek, downstream of Killarney Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.6327778","-17.2801389","24977","Thamnobryum pandum","2007199","2014-11-20","2014-11-20","1738272","<UNNAMED>","Vision Falls, Wright's Creek, Lake Eacham, Crater Lakes NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.5916666667","-26.8583333333","24977","Thamnobryum pandum","2033144","1974-03-09","1974-03-09","1761392","<UNNAMED>","Along trail from Great Falls to Paradise Picnic Area, Bunya Mountains National Park, Southwest of Kingaroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.6033333333","-26.8727777778","24977","Thamnobryum pandum","2033185","1974-03-07","1974-03-07","1761212","<UNNAMED>","Along trail from Pine Gorge Lookout to Festoon Falls via Big Falls, Bunya Mountains National Park (Southwest of Kingaroy).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.26575","-28.24183","24977","Thamnobryum pandum","2054237","1987-07-22","1987-07-22","1776230","<UNNAMED>","Springbrook, Best of All Lookout, along walking track to lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.1927363889","-28.2067336111","24977","Thamnobryum pandum","2094006","1770-04-19","2002-01-25","1808502","<UNNAMED>","Mount Roberts, south east slope.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
