"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.7511374474","-26.4151038466","18420","Hordeum glaucum","1513207","1960-11-01","1960-11-30","1396394","<UNNAMED>","Lowen Hills Amboola Siding.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.9177672002","-28.7484107249","18420","Hordeum glaucum","1532600","1975-10-17","1975-10-17","1389191","<UNNAMED>","Fletcher Stanthorpe Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.417765047","-27.5817492124","18420","Hordeum glaucum","1532601","1930-09-29","1930-09-29","1360331","<UNNAMED>","Norwin via Oakey.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.5010595785","-27.4983954071","18420","Hordeum glaucum","1532602","1915-10-01","1915-10-31","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.9177627552","-26.9150869216","18420","Hordeum glaucum","1539426","1934-09-19","1934-09-19","1373828","<UNNAMED>","Warra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.9177294109","-24.915084867","18420","Hordeum glaucum","1595846","1981-07-30","1981-07-30","1451181","<UNNAMED>","Gin Gin Rest Area 1.6K NW of Town on Bruce Hwy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.1260840785","-24.9567474634","18420","Hordeum glaucum","1604755","1989-10-27","1989-10-27","1412962","<UNNAMED>","Theodore Boonarga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.1427319707","-27.5234013111","18420","Hordeum glaucum","1639125","1956-09-11","1956-09-11","1413232","<UNNAMED>","Belmont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.0927319707","-27.5734013111","18420","Hordeum glaucum","1653143","1930-11-02","1930-11-02","1445723","<UNNAMED>","Eight Mile Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.9177294109","-24.5817515336","18420","Hordeum glaucum","1670373","1933-11-21","1933-11-21","1469974","<UNNAMED>","Rosedale N Coast Line.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.417765047","-27.5817492124","18420","Hordeum glaucum","1676691","1930-09-19","1930-09-19","1360331","<UNNAMED>","Norwin via Oakey.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.46166855","-29.09924681","18420","Hordeum glaucum","1748862","2000-10-05","2000-10-05","1519745","<UNNAMED>","15km south Genlyon dam, Dumaresq River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.9177672","-28.74841072","18420","Hordeum glaucum","1888876","1933-10-14","1933-10-14","1673371","<UNNAMED>","Ballandean.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.9177570999","-27.9150791655","18420","Hordeum glaucum","1889251","1934-11-01","1934-11-30","1674045","<UNNAMED>","Nobby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.0844580777","-27.0817610133","18420","Hordeum glaucum","1889313","1903-10-01","1903-10-31","1674600","<UNNAMED>","Surat.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.5594596357","-28.2234246169","18420","Hordeum glaucum","1889418","1970-09-08","1970-09-08","1674839","<UNNAMED>","Aurifer Downs, Bungunyah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.2511556294","-28.7484338989","18420","Hordeum glaucum","1889464","1956-09-23","1956-09-23","1674730","<UNNAMED>","Dirranbandi Moorenbah South.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.0843916207","-25.4150809994","18420","Hordeum glaucum","1889529","1770-04-19","2000-11-07","1674569","<UNNAMED>","Biggenden Woowonga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","140.0845308245","-22.7484876025","18420","Hordeum glaucum","1889530","1966-09-01","1966-09-30","1674044","<UNNAMED>","Elrose Boulia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.0844346172","-26.2484211263","18420","Hordeum glaucum","1889531","1956-09-11","1956-09-11","1674411","<UNNAMED>","Guluguba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.1649972332","-28.8561918919","18420","Hordeum glaucum","1889665","2001-09-11","2001-09-11","1673941","<UNNAMED>","Texas Lagoon, southern outskirts of Texas township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.6836111111","-27.9161111111","18420","Hordeum glaucum","1889786","1930-11-30","1930-11-30","1674520","<UNNAMED>","Roadvale Station between Teviotville & Anthony.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","141.75117178","-20.58181105","18420","Hordeum glaucum","1889812","1935-11-05","1935-11-05","1674335","<UNNAMED>","Julia Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.91785923","-26.0817974","18420","Hordeum glaucum","1889900","1978-09-01","1978-09-30","1674035","<UNNAMED>","Quilpie Canaway Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.0844529626","-26.581762198","18420","Hordeum glaucum","1890142","1956-09-08","1956-09-08","1674318","<UNNAMED>","Pickanjinnie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.0843986373","-27.5817346444","18420","Hordeum glaucum","1890346","1930-10-26","1930-10-26","1674866","<UNNAMED>","Eight Mile Plains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.2044444444","-27.4408333333","18420","Hordeum glaucum","1919087","2007-10-05","2007-10-05","1686579","<UNNAMED>","'Wattle Downs', at shearing shed, SE Meandarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.08439431","-27.41506935","18420","Hordeum glaucum","1954335","1770-04-19","2000-11-07","1718969","<UNNAMED>","Brisbane Botanic Gardens.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.9177672","-28.91507739","18420","Hordeum glaucum","1957627","1933-01-15","1933-01-15","1384849","<UNNAMED>","Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.1978555556","-23.397925","18420","Hordeum glaucum","1961322","2016-10-14","2016-10-14","1720242","<UNNAMED>","Waterloo yards, W of Thomson River.","50000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.724094","-27.457839","18420","Hordeum glaucum","1467442","2017-09-04","2017-09-04","1295167","INCIDENTAL","Warrego Hwy intersection with Oakey - 6 km length of road","2000","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"31","149.177592146","-24.3322871493","18420","Hordeum glaucum","901226","2001-03-06","","836401","DAVY03","SF29 ~2.5 km S of 'Conomara' homestead, on SF boundary","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
