"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.41780251","-19.74846728","10470","Phragmites karka","1606410","1953-06-29","1953-06-29","1412682","<UNNAMED>","6M W Gregory Springs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.2594422084","-18.6734560053","10470","Phragmites karka","1616094","1970-06-08","1970-06-08","1408542","<UNNAMED>","Braemeadows 6M E Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.58973225","-19.96401543","10470","Phragmites karka","1678386","1996-06-08","1996-06-08","1496032","<UNNAMED>","NW of Charters Towers (EX COLL 19 57 56 145 35 19).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.21578749","-10.55275488","10470","Phragmites karka","1750181","2004-06-07","2004-06-07","1537227","<UNNAMED>","Hammond Is, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.33278345","-10.19017556","10470","Phragmites karka","1789307","2005-10-06","2005-10-06","1595002","<UNNAMED>","St Pauls community, Moa Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.1555533195","-18.6695671164","10470","Phragmites karka","1819539","2006-06-12","2006-06-12","1582379","<UNNAMED>","Martin Street, Ingham, at end of deadend street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.7505874313","-16.9052291399","10470","Phragmites karka","1823741","2011-06-09","2011-06-09","1609290","<UNNAMED>","Macnamara Street Cairns, northern end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.33275","-10.19155556","10470","Phragmites karka","1852558","2011-03-30","2011-03-30","1626300","<UNNAMED>","Moa Island, St. Pauls community, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.53027114","-9.41712658","10470","Phragmites karka","1889219","2007-06-19","2007-06-19","1673394","<UNNAMED>","Area N of helipad, Dauan Is, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.41777739","-17.24846749","10470","Phragmites karka","1891472","1954-02-28","1954-02-28","1676510","<UNNAMED>","Near Lake Eumaroo near Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.4594331195","-14.673476098","10470","Phragmites karka","1891473","1973-06-26","1973-06-26","1675771","<UNNAMED>","Lizard Island S side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.325","-16.758333333","10470","Phragmites karka","1891474","1922-08-01","1922-08-31","1676438","<UNNAMED>","Massacre Inlet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.4760997865","-14.673476098","10470","Phragmites karka","1891490","1988-09-27","1988-09-27","1675816","<UNNAMED>","Lizard Island Pandanus Swamp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.476116785","-10.2568422294","10470","Phragmites karka","1891547","1911-05-01","1911-05-31","1676571","<UNNAMED>","Nagir Island (Mt Ernest Island).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.1846318","-9.95981764","10470","Phragmites karka","1891597","2010-11-06","2010-11-06","1676017","<UNNAMED>","Mabuiag Is, Torres Strait, Qld. C. 0.7km WSW of Council Office.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.942788146","-13.0901608674","10470","Phragmites karka","1891660","1948-07-27","1948-07-27","1505987","<UNNAMED>","Wenlock, Batavia River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.75110098","-16.91513334","10470","Phragmites karka","1891727","1938-04-13","1938-04-13","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.5011073","-17.49846327","10470","Phragmites karka","1891861","1770-04-19","2000-11-07","1675775","<UNNAMED>","Bellenden Plains near Cardwell.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.58443431","-16.91513334","10470","Phragmites karka","1891977","1935-06-16","1935-06-16","1675770","<UNNAMED>","Barron River Gorge near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.08443342","-17.58179395","10470","Phragmites karka","1891978","1923-02-01","1923-02-28","1676241","<UNNAMED>","Innisfail Johnstone River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.50110098","-16.49846667","10470","Phragmites karka","1891979","1770-04-19","2000-11-07","1676242","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.7579722222","-16.9461944444","10470","Phragmites karka","1892165","2015-05-14","2015-05-14","1675936","<UNNAMED>","Rifle Creek downstream of Lyons St, Portsmith, Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","138.2366666667","-16.7225","10470","Phragmites karka","1895728","2008-05-08","2008-05-08","1685589","<UNNAMED>","179km NW of Burketown on Wollogorang Stn (Gulf site 396).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.0597222222","-15.4222222222","10470","Phragmites karka","1902377","2015-02-04","2015-02-04","1692592","<UNNAMED>","South Endeavour Stn, near endeavour South branch junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.32425","-17.53027778","10470","Phragmites karka","1907136","2011-08-04","2011-08-04","1691177","<UNNAMED>","Mount Ruby, 2.6km upstream on Wild River from junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.166333333","-10.161483333","10470","Phragmites karka","1912250","2004-03-15","2004-03-15","1679799","<UNNAMED>","Badu Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.1761139971","-9.9568455328","10470","Phragmites karka","1941412","1911-05-01","1911-05-31","1455948","<UNNAMED>","Mabuiag Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","149.25108286","-21.08176671","10470","Phragmites karka","1941703","1899-08-01","1899-08-31","1714303","<UNNAMED>","Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.9177709855","-19.4151187706","10470","Phragmites karka","1947989","1931-03-01","1931-03-31","1707515","<UNNAMED>","Stanley near Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
