"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.3761107235","-17.3901341533","14873","Acacia purpureopetala","1514886","1904-01-01","1904-12-31","1376101","<UNNAMED>","Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.20944406","-17.30680082","14873","Acacia purpureopetala","1533327","1974-07-19","1974-07-19","1390137","<UNNAMED>","You and Me Mine, ca. 8km N of Stannary Hills, Herberton Roads junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.17611072","-17.25680082","14873","Acacia purpureopetala","1537850","1962-06-01","1962-06-30","1359753","<UNNAMED>","Stannary Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.22611072","-17.32346749","14873","Acacia purpureopetala","1560153","1908-09-01","1908-09-30","1388447","<UNNAMED>","Stannary Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2094440568","-17.4234674866","14873","Acacia purpureopetala","1570553","1974-07-21","1974-07-21","1348529","<UNNAMED>","Herberton-Irvinebank Road, near Jumna Mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.20944406","-17.42346749","14873","Acacia purpureopetala","1587742","1979-05-16","1979-05-16","1431104","<UNNAMED>","Slightly E of Irvinebank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.2094440568","-17.3068008199","14873","Acacia purpureopetala","1629933","1977-08-23","1977-08-23","1445734","<UNNAMED>","Stannary Hills, You and Me Mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.17611072","-17.25680082","14873","Acacia purpureopetala","1638243","1975-05-25","1975-05-25","1459774","<UNNAMED>","Lass o' Gowrie Mine, Stannary Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.22472183","-17.39652304","14873","Acacia purpureopetala","1645749","1977-09-07","1977-09-07","1459470","<UNNAMED>","Ca. 5km E of Irvinebank on road to Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.20944406","-17.42346749","14873","Acacia purpureopetala","1658600","1974-07-13","1974-07-13","1501938","<UNNAMED>","Herberton-Irvinebank Highway, ca. 1.2km E of Irvinebank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.20944406","-17.42346749","14873","Acacia purpureopetala","1662750","1969-01-01","1969-12-31","1493428","<UNNAMED>","Irvinebank area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.3427773902","-17.3734674866","14873","Acacia purpureopetala","1700262","1980-07-29","1980-07-29","1478609","<UNNAMED>","Baal Gammon Mining Lease, Watsonville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.20944406","-17.30680082","14873","Acacia purpureopetala","1705162","1973-08-04","1973-08-04","1509848","<UNNAMED>","Stannary Hills, You and Me Mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.3830551679","-17.1901341533","14873","Acacia purpureopetala","1749778","1998-07-26","1998-07-26","1561799","<UNNAMED>","Near Mt Emerald, SW of Walkamin (GPS 17 11 30 145 22 55).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.2102773902","-17.3040230422","14873","Acacia purpureopetala","1760082","2005-05-10","2005-05-10","1542091","<UNNAMED>","Near You & Me Mine, Stannary Hills, 18.5km S of Mutchilba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.2261107235","-17.4068008199","14873","Acacia purpureopetala","1786895","1982-08-13","1982-08-13","1527371","<UNNAMED>","Jumna Dam, Herberton/Irvinebank area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.22611072","-17.44013415","14873","Acacia purpureopetala","1826813","2008-07-19","2008-07-19","1605515","<UNNAMED>","Near Irvinebank, Ibis Dam road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.2398333333","-17.4131944444","14873","Acacia purpureopetala","1865727","2018-03-19","2018-03-19","1665792","<UNNAMED>","Dargo Range, SSW of the Bluff Mine, east of Irvinebank.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.3836388889","-17.2203333333","14873","Acacia purpureopetala","1869827","2018-05-02","2018-05-02","1653508","<UNNAMED>","East of Oakey Creek Road via Springmount, west of Mt Emerald.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.08666667","-17.42944444","14873","Acacia purpureopetala","1875711","2013-06-07","2013-06-07","1643323","<UNNAMED>","Elizabeth Bluffs, summit area, S of Herberton-Petford Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.22358333","-17.40336111","14873","Acacia purpureopetala","1877485","2018-02-05","2018-02-05","1654645","<UNNAMED>","Above Jumna Dam, E of Herberton-Irvinebank Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.2493888889","-17.3899722222","14873","Acacia purpureopetala","1878993","2018-02-12","2018-02-12","1665801","<UNNAMED>","Western side of Pine Log Creek off Herberton-Irvinebank Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.0893055556","-17.4258611111","14873","Acacia purpureopetala","1879015","2018-04-23","2018-04-23","1665795","<UNNAMED>","Elizabeth Bluffs area south of Herberton-Petford Road, near Emuford.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.2039444444","-17.2695555556","14873","Acacia purpureopetala","1879905","2018-04-30","2018-04-30","1666100","<UNNAMED>","Stannary Hills-Mutchilba Road, between George Creek and Horse Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.3921111111","-17.2127222222","14873","Acacia purpureopetala","1879906","2018-05-04","2018-05-04","1666375","<UNNAMED>","East of Oakey Creek Road off Lemontree Dive, Springmount.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.2453611111","-17.4074722222","14873","Acacia purpureopetala","1879991","2018-01-15","2018-01-15","1666300","<UNNAMED>","Dargo Range, headwaters of Jumna Creek east of Irvinebank.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.2409166667","-17.4125277778","14873","Acacia purpureopetala","1880124","2018-03-19","2018-03-19","1666254","<UNNAMED>","Dargo Range, near the Bluff Mine, east of Irvinebank.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.2451388889","-17.5253611111","14873","Acacia purpureopetala","1890891","2016-11-19","2016-11-19","1675424","<UNNAMED>","Mowbray Creek Falls approx 12km SE of Irvinebank.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.23399","-17.50938","14873","Acacia purpureopetala","1896572","2006-10-13","2006-10-13","1692611","<UNNAMED>","Silver Valley on track to Mount Misery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.2222222222","-17.4027777778","14873","Acacia purpureopetala","1896850","2010-04-12","2010-04-12","1704914","<UNNAMED>","Jumna Dam, E of Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.224444444","-17.523055556","14873","Acacia purpureopetala","1898810","2003-09-21","2003-09-21","1703651","<UNNAMED>","Coolgara Road, NE of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.22361111","-17.39805556","14873","Acacia purpureopetala","1898841","2004-02-04","2004-02-04","1698489","<UNNAMED>","5km E of Irvinebank near Jumna Mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.20666667","-17.43055556","14873","Acacia purpureopetala","1901604","2004-03-16","2004-03-16","1678859","<UNNAMED>","Ibis Dam Rd, just E of Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.21083333","-17.30388889","14873","Acacia purpureopetala","1906564","2004-04-06","2004-04-06","1686331","<UNNAMED>","You and Me Mine, N of Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.2108333333","-17.55","14873","Acacia purpureopetala","1908218","2004-07-18","2004-07-18","1700671","<UNNAMED>","Mt Misery to Coolgara Rd, NE of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.2029833333","-17.2683666667","14873","Acacia purpureopetala","1909962","2005-01-17","2005-01-17","1696671","<UNNAMED>","Stannary Hills, S of Mutchilba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.22277778","-17.40194444","14873","Acacia purpureopetala","1911496","2005-05-01","2005-05-01","1696759","<UNNAMED>","Near Jumna Creek between Irvinebank and Watsonville, 21.8km W of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.211889","-17.550101","14873","Acacia purpureopetala","1912144","2006-10-13","2006-10-13","1703709","<UNNAMED>","Silver Valley on track to Mount Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.33972222","-17.37805556","14873","Acacia purpureopetala","1917292","2004-02-04","2004-02-04","1701248","<UNNAMED>","Baal Gammon Mine, W of Herberton on Great Dividing Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.2375","-17.52027778","14873","Acacia purpureopetala","1917901","2003-11-16","2003-11-16","1678961","<UNNAMED>","Deadman's Road near Top Nettle, SW of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.225128","-17.527726","14873","Acacia purpureopetala","1918771","2006-10-13","2006-10-13","1678059","<UNNAMED>","Silver Valley on track to Mount Misery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.23027778","-17.51083333","14873","Acacia purpureopetala","1922538","2003-09-21","2003-09-21","1679569","<UNNAMED>","Coolgara-Mt Misery Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.2511107235","-17.2484674866","14873","Acacia purpureopetala","1941590","1900-01-01","1900-12-31","1716050","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.32611072","-17.39013415","14873","Acacia purpureopetala","1948591","1930-11-01","1930-11-30","1672398","<UNNAMED>","Watsonville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.0058611111","-17.4890277778","14873","Acacia purpureopetala","1958719","2018-05-26","2018-05-26","1673981","<UNNAMED>","Near Mt. Kingston, west of Gregory Creek off Emuford-Gurrumba Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.2227778","-17.4","14873","Acacia purpureopetala","1961922","2019-04-25","2019-04-25","1720593","<UNNAMED>","0.5km W of Jumna Dam turnoff on Irvinebank Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.2792438889","-17.4317163889","14873","Acacia purpureopetala","1962005","2015-06-19","2015-06-19","1720802","<UNNAMED>","S side of Dry River from Silver Valley Road; 11.7km SW of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.3924508333","-17.2123727778","14873","Acacia purpureopetala","1962007","2016-09-12","2016-09-12","1720601","<UNNAMED>","Above tributary of Oaky Creek NW of Tolga near Lemontree Drive.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.2238661111","-17.3001233333","14873","Acacia purpureopetala","1962088","2016-01-08","2016-01-08","1720710","<UNNAMED>","Stannary Hills on edge of old track leading away from dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.2485052778","-17.52869","14873","Acacia purpureopetala","1962143","2015-10-06","2015-10-06","1720819","<UNNAMED>","Close to top of Mowbray Falls off Top Nettle Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.2012386111","-17.433765","14873","Acacia purpureopetala","1962194","2018-03-13","2018-03-13","1720937","<UNNAMED>","Target Gully, 0.6km SSW of Irvinebank at base of disturbed rocky slope of shaly metamorphic rocks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.2255555556","-17.4063888889","14873","Acacia purpureopetala","1968739","2011-08-06","2011-08-06","1726010","<UNNAMED>","Top of road cutting 3.7km NE of Irvine bank and 16.8km W of Herberton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.2032688889","-17.4340633333","14873","Acacia purpureopetala","1978197","2018-03-13","2018-03-13","1731762","<UNNAMED>","Ridge above Target Gully, 0.6km S of Irvinebank on rocky slope of metamorphic rocks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.2313889","-17.4963889","14873","Acacia purpureopetala","2005174","2017-11-27","2017-11-27","1736477","<UNNAMED>","Irvinebank-Mt Misery Road, north of Silver Valley turnoff.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.2186111","-17.4358333","14873","Acacia purpureopetala","2005412","2017-06-12","2017-06-12","1736837","<UNNAMED>","Ibis Dam area, near Irvinebank.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.205","-17.5480556","14873","Acacia purpureopetala","2005583","2017-11-13","2017-11-13","1736920","<UNNAMED>","Never Can Tell Mine track, W of Mt Misery-Coolgarra Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.2255556","-17.4405556","14873","Acacia purpureopetala","2005606","2017-11-13","2017-11-13","1737146","<UNNAMED>","Fire trail SE of Ibis dam, east of Irvinebank - Mt Misery Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.34","-17.3788889","14873","Acacia purpureopetala","2005701","2017-11-15","2017-11-15","1737048","<UNNAMED>","Baal Gammon mining area, headwaters of Toy Ck, via Herberton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.3841497222","-17.1874080556","14873","Acacia purpureopetala","2007680","2018-03-28","2018-03-28","1738539","<UNNAMED>","10.75km WNW of Tolga, Herberton Range. Mount Emerald Wind Farm near WTG 31.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.19588","-17.42652","14873","Acacia purpureopetala","2063771","2022-05-13","2022-05-13","1783762","<UNNAMED>","Vulcan Mine, 700m WNW of Irvinebank.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.2241667","-17.5230556","14873","Acacia purpureopetala","2096923","2021-03-29","2021-03-29","1810604","<UNNAMED>","Coolgara Rd, S of Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.450908","-17.5073134","14873","Acacia purpureopetala","2125003","2023-09-11","2023-09-11","1829572","<UNNAMED>","Silver Valley Road, Mt. Garnet end , 200m upstream at small overflow, in rocky outcrop.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
