"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.8843874468","-26.4093306556","13373","Phebalium squamulosum subsp. gracile","1293870","2014-03-19","2014-03-19","1161411","INCIDENTAL","STONES COUNTRY RESOUCES RESERVE","1000","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"1","151.8118659798","-28.7400734834","13373","Phebalium squamulosum subsp. gracile","1200267","2009-11-06","2009-11-06","1083695","INCIDENTAL","Hillview Nature Refuge, Stalling Lane, Nundubbermere SEQ","500","12238","Hillview Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"2","146.91780733","-24.91510904","13373","Phebalium squamulosum subsp. gracile","1516256","1956-08-01","1956-08-31","1395955","<UNNAMED>","Mt Playfair Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.3777699635","-28.3486930575","13373","Phebalium squamulosum subsp. gracile","1531850","1964-10-02","1964-10-02","1364794","<UNNAMED>","1.6K W Yuraraba on Cunningham Hwy 30K ESE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.7094739986","-24.5567757016","13373","Phebalium squamulosum subsp. gracile","1610983","1990-09-03","1990-09-03","1448314","<UNNAMED>","Bull Creek gorge, 15km W of Castlevale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.7094739986","-24.5567757016","13373","Phebalium squamulosum subsp. gracile","1615280","1984-09-19","1984-09-19","1449908","<UNNAMED>","Dam Gorge, Bull Creek area Castlevale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.06749219","-28.08980417","13373","Phebalium squamulosum subsp. gracile","1666573","1994-05-11","1994-05-11","1503571","<UNNAMED>","Property immediately E of Badderham Holding on top edge of jump-up overlooking Inglewood-Millmerran Road, Wondul Range Road; (GPS 28 05 29 151 03 59).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.7927672002","-28.7567440582","13373","Phebalium squamulosum subsp. gracile","1676081","1994-11-30","1994-11-30","1515785","<UNNAMED>","Portion 92, Tartini Pty. Ltd., 18.9km SW of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.25113457","-26.91510097","13373","Phebalium squamulosum subsp. gracile","1679759","1991-04-04","1991-04-04","1492764","<UNNAMED>","East of Dunkeld, south of Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.05943663","-28.09008195","13373","Phebalium squamulosum subsp. gracile","1681185","1992-08-11","1992-08-11","1468221","<UNNAMED>","Wondul Range, near Bringalily State Forest, N of Inglewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","147.4105897239","-26.226216942","13373","Phebalium squamulosum subsp. gracile","1681962","1995-09-22","1995-09-22","1515975","<UNNAMED>","Narrow shallow gully leading to The Pinnacle wildflower area Mt Mobil section Chesterton Ra NP (GPS 26 13 40 147 24 34).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","147.5094707807","-26.3401038466","13373","Phebalium squamulosum subsp. gracile","1704916","1992-09-01","1992-09-30","1472873","<UNNAMED>","Chesterton Range National Park, about 30km N of Mungallala.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.8836097103","-26.3945347443","13373","Phebalium squamulosum subsp. gracile","1718311","1995-09-21","1995-09-21","1515813","<UNNAMED>","Reserve 166, Gurulmundi (GPS 26 23 46 149 52 57).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.03526996","-28.09147084","13373","Phebalium squamulosum subsp. gracile","1724060","1999-11-28","1999-11-28","1571100","<UNNAMED>","Wondul Range National Park, SW of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.02526505","-27.94174921","13373","Phebalium squamulosum subsp. gracile","1728866","2003-07-02","2003-07-02","1559564","<UNNAMED>","SF154 Western Creek, 20km WSW of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.0316347044","-28.0906776677","13373","Phebalium squamulosum subsp. gracile","1729784","1997-08-28","1997-08-28","1523679","<UNNAMED>","Wondul Range NP along southern boundary 3km from SE corner (AMG 56 306500 6891000).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.27082552","-28.39174861","13373","Phebalium squamulosum subsp. gracile","1734618","2003-11-06","2003-11-06","1541169","<UNNAMED>","Biggs Road, 18km E of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.0341539359","-27.9314714347","13373","Phebalium squamulosum subsp. gracile","1745532","2003-07-26","2003-07-26","1521169","<UNNAMED>","SF 154 Western Creek, 24km WSW of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.04276505","-27.94008255","13373","Phebalium squamulosum subsp. gracile","1775200","1996-09-24","1996-09-24","1550659","<UNNAMED>","SF 154 Cpt 127 Western Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.08446791","-26.91510097","13373","Phebalium squamulosum subsp. gracile","1778443","1991-01-01","1991-12-31","1537811","<UNNAMED>","Dunkeld Road, SW Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.3777699635","-28.3486930575","13373","Phebalium squamulosum subsp. gracile","1783188","2002-10-10","2002-10-10","1561100","<UNNAMED>","3km SW of Yuraraba Rail Siding, Cunningham Highway E of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.0927699635","-28.4234152797","13373","Phebalium squamulosum subsp. gracile","1787099","1969-09-11","1969-09-11","1565451","<UNNAMED>","Inglewood, collected Forest Reserve RT 101.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.0452699635","-28.2075819464","13373","Phebalium squamulosum subsp. gracile","1793858","2006-10-23","2006-10-23","1597992","<UNNAMED>","Bat Ridge, Wondul Range, 23km North of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","147.32580436","-24.86887493","13373","Phebalium squamulosum subsp. gracile","1816590","2008-08-29","2008-08-29","1640373","<UNNAMED>","South East of Salvator Rosa camp ground, along fire trail, close to Barngo boundary, Carnarvon National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.29096428","-28.35677606","13373","Phebalium squamulosum subsp. gracile","1831290","2007-08-28","2007-08-28","1603592","<UNNAMED>","Devine State Forest (56) 332400 6861900.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","147.5105555556","-24.8269444444","13373","Phebalium squamulosum subsp. gracile","1848077","2008-09-25","2008-09-25","1606091","<UNNAMED>","Carnarvon station, near White Stallion.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.885","-26.40861111","13373","Phebalium squamulosum subsp. gracile","1860244","2014-07-16","2014-07-16","1662231","<UNNAMED>","Gurulmundi State Forest c. 41km NW of Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.9083333333","-24.775","13373","Phebalium squamulosum subsp. gracile","1860474","1993-09-08","1993-09-08","1656783","<UNNAMED>","Alternate road to Tambo, 25km S and W from turnoff to Cungelella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","147.32722222","-26.19083333","13373","Phebalium squamulosum subsp. gracile","1865149","1996-01-01","1996-12-31","1652232","<UNNAMED>","Chesterton Range NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.6982891632","-26.9749679036","13373","Phebalium squamulosum subsp. gracile","1902843","2002-09-01","2002-09-30","1685317","<UNNAMED>","35km NW of Surat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.2749921857","-28.3673041686","13373","Phebalium squamulosum subsp. gracile","1937609","2006-10-26","2006-10-26","1719055","<UNNAMED>","State Forest 101 Devine, 19km ENE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.0844366301","-28.4150819464","13373","Phebalium squamulosum subsp. gracile","1946925","1976-07-01","1976-07-31","1676486","<UNNAMED>","Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.29082552","-28.35702639","13373","Phebalium squamulosum subsp. gracile","1947842","2006-10-27","2006-10-27","1631393","<UNNAMED>","State Forest 101 Devine, 22km ENE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.09276996","-28.42341528","13373","Phebalium squamulosum subsp. gracile","1959457","1996-08-01","1996-08-31","1404196","<UNNAMED>","Inglewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.7671333333","-27.8895111111","13373","Phebalium squamulosum subsp. gracile","1964897","2017-01-20","2017-01-20","1722288","<UNNAMED>","Western Creek SF, c. 50km W of Millmerran.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.824989","-28.7378211","13373","Phebalium squamulosum subsp. gracile","1981665","2020-07-30","2020-07-30","1735226","<UNNAMED>","Off Nundubbermere Rd, 10km W of Glen Aplin and 18km SW of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","147.5108333","-24.8244444","13373","Phebalium squamulosum subsp. gracile","2078510","2014-10-15","2014-10-15","1796007","<UNNAMED>","Carnarvon Station Reserve. Near start of White Stallion view point track, off end of White Stallion Road. On south side of ridge facing pillar.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","149.8803438449","-26.3893543796","13373","Phebalium squamulosum subsp. gracile","901170","2001-10-09","","836221","MIL21","Stones Country Resources Reserve - Approx. 17.4km WNW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
