"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.3272849544","-22.8854794943","42138","Gaudium sericatum","567041","2001-09-12","2001-09-21","552941","INCIDENTAL","Cudmore National Park and Resource Reserve","5000","8040","Cudmore Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1","149.002209955","-23.715093887","42138","Gaudium sericatum","29239","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","149.08442892","-23.91508998","42138","Gaudium sericatum","1514741","1971-04-22","1971-04-22","1351387","<UNNAMED>","Blackdown Tbld, c. 32km SE of Blackwater, c. 0.8km upstream from campsite on Mimosa Ck.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.10277778","-25.18416667","42138","Gaudium sericatum","1518090","1933-10-26","1933-10-26","1352753","<UNNAMED>","Spring Creek Gorge, Carnarvon Ranges.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.95943329","-25.15675127","42138","Gaudium sericatum","1543438","1968-09-28","1968-09-28","1365287","<UNNAMED>","Isla Gorge about 18m SW of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.5844487886","-25.4150918422","42138","Gaudium sericatum","1557257","1920-09-01","1920-09-30","1346329","<UNNAMED>","Dawson River Heights N of Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.251118415","-24.9150950307","42138","Gaudium sericatum","1562520","1974-09-11","1974-09-11","1359731","<UNNAMED>","Ridge N of Arch Creek, Early Storms Carnarvon Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.50111918","-25.49842911","42138","Gaudium sericatum","1568282","1938-09-01","1938-09-30","1369658","<UNNAMED>","Carnarvon Ranges.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.0844289214","-23.9150899793","42138","Gaudium sericatum","1568933","1937-09-01","1937-09-30","1354428","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","147.5011257374","-24.4984345313","42138","Gaudium sericatum","1573112","1846-09-05","1846-09-05","1387750","<UNNAMED>","Near Lake Salvator.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.7094739986","-24.5567757016","42138","Gaudium sericatum","1625424","1984-09-19","1984-09-19","1414685","<UNNAMED>","Bull Creek Gorge Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.7094739986","-24.5567757016","42138","Gaudium sericatum","1625457","1984-09-19","1984-09-19","1439586","<UNNAMED>","Dam Gorge Bull Creek area near Castlevale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","147.08446632","-24.91510584","42138","Gaudium sericatum","1625871","1982-09-01","1982-09-30","1429646","<UNNAMED>","Mt.Playfair - Mt.Faraday area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","147.19083333","-24.85861111","42138","Gaudium sericatum","1628232","1987-09-18","1987-09-18","1453129","<UNNAMED>","Salvator Rosa National Park, SW of Springsure, Major Mitchell Springs, about 20m up the Sandstone scarp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","147.9594631788","-25.0234355287","42138","Gaudium sericatum","1633444","1986-09-23","1986-09-23","1448973","<UNNAMED>","Mt.Moffatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","147.1927996533","-24.8234391757","42138","Gaudium sericatum","1646932","1981-10-26","1981-10-26","1442842","<UNNAMED>","Spyglass Peak, Salvator Rosa NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.47166483","-25.20897666","42138","Gaudium sericatum","1661924","1996-09-24","1996-09-24","1502760","<UNNAMED>","Gwambagwine, Ruined Castle Creek catchment (GPS 25 12 38 149 28 14).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.9760999605","-25.2067512665","42138","Gaudium sericatum","1664135","1993-11-09","1993-11-09","1516590","<UNNAMED>","Leichhardt District: Isla Gorge, Isla Gorge Lookout turn-foo on Leichhardt Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.1741648343","-25.3006433246","42138","Gaudium sericatum","1667103","1995-09-16","1995-09-16","1498750","<UNNAMED>","Get Down section, Robinson Gorge, Expedition National Park (GPS 25 18 08 149 10 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.7594739986","-24.5567757016","42138","Gaudium sericatum","1669937","1990-09-03","1990-09-03","1465645","<UNNAMED>","BULL CREEK GORGE CASTLEVALE HOLDING C 13KM SW OF HS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","147.1994663199","-24.8159391757","42138","Gaudium sericatum","1680699","1995-11-16","1995-11-16","1496392","<UNNAMED>","Salvator Rosa National Park, Spyglass Peak (GPS 24 49 03 147 11 54).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","147.1927996533","-24.856772509","42138","Gaudium sericatum","1686364","1992-09-01","1992-09-01","1485329","<UNNAMED>","Salvator, near Major Mitchell's Yard.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.1927759454","-25.3067544357","42138","Gaudium sericatum","1710617","1992-09-11","1992-09-11","1475241","<UNNAMED>","Robinson Gorge National Park Starkvale Creek below campsite.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.2550213604","-22.8915025896","42138","Gaudium sericatum","1715888","1993-07-23","1993-07-23","1513426","<UNNAMED>","79km N of Jericho (site 23/7-37)(GPS 22 53 35 141 15 14).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.1927759454","-25.3067544357","42138","Gaudium sericatum","1718213","1993-10-14","1993-10-14","1515052","<UNNAMED>","Starckvale Creek, below campground, Robinson Gorge, Expedition Range National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.89056363","-25.56787355","42138","Gaudium sericatum","1730506","2003-09-18","2003-09-18","1569656","<UNNAMED>","'Lonesome' Holding, at cliffline overlooking Dawson River, E of 'the fishing hole', NE Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.27694261","-25.0209211","42138","Gaudium sericatum","1733439","1998-11-03","1998-11-03","1562999","<UNNAMED>","Palmgrove National Park, NW of Taroom; Bigge Range (GPS 25 01 21 149 16 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.905008072","-25.5609291105","42138","Gaudium sericatum","1737748","2001-09-12","2001-09-12","1521190","<UNNAMED>","Beilba Section Expedition National Park, 4WD Camp, overlooking gorge leading to Dawson River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","149.04776525","-24.4048089","42138","Gaudium sericatum","1738042","1998-10-16","1998-10-16","1524702","<UNNAMED>","Just East of Planet Creek, 'Planet Downs', E of Rolleston (GPS 24 24 23 149 02 48)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","149.051091518","-24.1817611719","42138","Gaudium sericatum","1742456","1998-03-29","1998-03-29","1578012","<UNNAMED>","Planet Downs Station, (AMG 55 708241E 7323939N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","149.1020817343","-25.1667683494","42138","Gaudium sericatum","1751206","2001-09-27","2001-09-27","1539350","<UNNAMED>","About 5km SSE of Ropers Peak, State Forest 50.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.1385241774","-25.2655408676","42138","Gaudium sericatum","1755512","2000-09-14","2000-09-14","1542463","<UNNAMED>","Expedition National Park, NW of Taroom, Spring Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","149.1871947267","-25.147789024","42138","Gaudium sericatum","1758927","2001-09-26","2001-09-26","1532292","<UNNAMED>","Conciliation Hill, end of hillcrest closest to Glenhaughton - Mapala Road, in SF50.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","147.92612574","-24.97343453","42138","Gaudium sericatum","1774648","1997-12-29","1997-12-29","1558563","<UNNAMED>","Between Kookaburra Cave and Marlong Arch, Mt Moffatt National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","147.8594631788","-25.0901021954","42138","Gaudium sericatum","1775796","1993-09-01","1993-09-01","1522154","<UNNAMED>","Mt Moffatt National Park, The Tombs area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.2642102181","-22.8861192527","42138","Gaudium sericatum","1779955","2001-09-17","2001-09-17","1564316","<UNNAMED>","Cudmore National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","148.84636997","-25.51931256","42138","Gaudium sericatum","1830345","2003-09-07","2003-09-07","1615931","<UNNAMED>","Lonesome Section, Expedition National Park. Beside repaired track from NE lookouts down to mustering hut.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.233899781","-25.054542325","42138","Gaudium sericatum","1847748","2008-10-28","2008-10-28","1623917","<UNNAMED>","Carnarvon Gorge National Park adjacent to Boolimba Bluff Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.90638889","-25.49305556","42138","Gaudium sericatum","1850893","2011-10-18","2011-10-18","1629556","<UNNAMED>","Lonesome Holding, c. 51km NE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","148.94666667","-25.595","42138","Gaudium sericatum","1858755","2015-09-17","2015-09-17","1658094","<UNNAMED>","Waddy Brae, about 46.5km East Northeast of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","147.0242","-24.84453","42138","Gaudium sericatum","1865342","2014-09-27","2014-09-27","1646607","<UNNAMED>","Mt Playfair, near head of Nogoa River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","149.1770205569","-25.2826592336","42138","Gaudium sericatum","1920525","2001-09-25","2001-09-25","1705074","<UNNAMED>","Waterfall Creek crossing on Starckvale track, Expedition National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","149.08442892","-23.74842331","42138","Gaudium sericatum","1945011","1966-08-01","1966-08-31","1395325","<UNNAMED>","Blackdown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","149.04999326","-24.40587952","42138","Gaudium sericatum","1947617","1999-08-26","1999-08-26","1565791","<UNNAMED>","Ridge of the Expedition Range, Planet Downs lease, about 800m from Planet Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.75","-24.9166666667","42138","Gaudium sericatum","2072703","1943-11-13","1943-11-13","1791837","<UNNAMED>","Enniskillen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","149.0844289214","-23.9150899793","42138","Gaudium sericatum","2118029","1971-09-04","1971-09-04","1358439","<UNNAMED>","Blackdown Tableland, ca.35k SE of Blackwater (campsite at old stockyard on Mimosa Creek) ca. 0.5k W of campsite.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","149.0844289214","-23.9150899793","42138","Gaudium sericatum","2118163","1971-09-07","1971-09-07","1354606","<UNNAMED>","Blackdown Tableland, ca. 35k SE of Blackwater (campsite at old stockyard on Mimosa Creek)ca. 5.5k W of campsite.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","149.0391666667","-23.9163888889","42138","Gaudium sericatum","2124707","1962-09-15","1962-09-15","1830052","<UNNAMED>","Rockland Spring, 26 miles SSE of Blackwater Township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","149.0391666667","-23.9163888889","42138","Gaudium sericatum","2125228","1964-08-01","1964-08-31","1830051","<UNNAMED>","Plateau above Rockland Spring, ca.22 miles S of Bluff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","149.112208642","-23.738148226","42138","Gaudium sericatum","31971","1995-11-14","1995-11-14","14325","JOY BLAT038","Blackdown Tableland NP: Blackdown Tableland - cliffline adjacent to Peregrin Lookout; 30 km SE of Blackwater","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"50","149.083599285","-23.943424028","42138","Gaudium sericatum","31975","1995-11-15","1995-11-15","14329","JOY BLAT042","Blackdown Tableland NP: Blackdown Tableland; Planet Ck; 50 km SE of Blackwater","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"51","149.1781446454","-25.2821129894","42138","Gaudium sericatum","902322","2001-09-23","2001-09-25","836515","EXP15","Expedition NP - Approx 200 m downstream of where the Starkvale Track crosses Waterfall Creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"52","149.07698041","-24.1299446974","42138","Gaudium sericatum","902349","2002-05-09","","835799","SHOT01","Planet Downs/Shotover Holding - Approx. 70km Nth of Dawson Hwy along the main Nth/Sth Rd through Planet Downs/Shotover Holding","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
