"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.0844732253","-18.2484771166","17423","Dicliptera armata","1521714","1925-03-01","1925-03-31","1387388","<UNNAMED>","Gilbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.2511398923","-18.4151437834","17423","Dicliptera armata","1590016","1954-07-15","1954-07-15","1448941","<UNNAMED>","'Green Hills' NW of Forsayth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","140.75950386","-18.52348814","17423","Dicliptera armata","1613537","1974-04-25","1974-04-25","1427480","<UNNAMED>","The Bang Bang Jump-up, N of Donors Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","140.6595038647","-18.5234881445","17423","Dicliptera armata","1644984","1977-03-22","1977-03-22","1424368","<UNNAMED>","Bang Bang Jumpup, 105km S of Normanton on Julia Creek-Normanton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.13757802","-17.79660037","17423","Dicliptera armata","1737278","2001-08-15","2001-08-15","1557225","<UNNAMED>","Bowthorn Stn, 100km W of Doomadgee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.8125196548","-17.5912520507","17423","Dicliptera armata","1754659","1998-04-25","1998-04-25","1568357","<UNNAMED>","Bulleringa National Park, 80km NW of Mt Surprise, Donkey Spring.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.407254159","-18.812919026","17423","Dicliptera armata","1758397","1999-04-03","1999-04-03","1568340","<UNNAMED>","Cobbold Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.4408727965","-18.2329236879","17423","Dicliptera armata","1765649","2001-03-20","2001-03-20","1532278","<UNNAMED>","Gregory Range, E of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.2930950187","-18.0023681324","17423","Dicliptera armata","1769512","2001-05-10","2001-05-10","1567043","<UNNAMED>","Cothilda Station property, ca 25.5 km N of Croydon (site 7).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.1407743116","-18.5264411969","17423","Dicliptera armata","1774318","1998-06-20","1998-06-20","1533170","<UNNAMED>","8km N of Musselbrook mining camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.5117546402","-18.7776672412","17423","Dicliptera armata","1784855","1997-04-27","1997-04-27","1518112","<UNNAMED>","Lawn Hill National Park, Louie Creek (GPS 18 46 45 138 30 38).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.4187724194","-18.5304617109","17423","Dicliptera armata","1799691","2011-05-20","2011-05-20","1626055","<UNNAMED>","'Flat Creek', c. 50km S of Georgetown, N Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","139.3848271889","-19.4788723306","17423","Dicliptera armata","1851881","2011-04-12","2011-04-12","1590434","<UNNAMED>","400m west of Mount Oxide mine pit; ca. 150km north of Mount Isa via Mount Gordon mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.96444444","-17.96416667","17423","Dicliptera armata","1896204","2007-03-24","2007-03-24","1694487","<UNNAMED>","51.3km along O'Briens Creek Road from Gulf Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.02527778","-17.54555556","17423","Dicliptera armata","1896961","2004-04-18","2004-04-18","1704532","<UNNAMED>","25km west of Hells Gate Roadhouse on Westmoreland Stn (Gulf Site 287).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","139.3512099702","-19.6878922837","17423","Dicliptera armata","1906201","2006-06-15","2006-06-15","1693065","<UNNAMED>","NW of Gunpowder on a mining exploration track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.1722222222","-17.7858333333","17423","Dicliptera armata","1909643","2006-04-09","2006-04-09","1702337","<UNNAMED>","42km SW of Hells Gate Roadhouse (Gulf site 353) on Bowthorn Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.5165","-18.39753333","17423","Dicliptera armata","1913394","2003-04-01","2003-04-01","1696680","<UNNAMED>","S of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.6733333333","-18.2086111111","17423","Dicliptera armata","1915292","2018-04-05","2018-04-05","1681980","<UNNAMED>","Littleton N.P., 0.9km along Inorunie Rd from Little River Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","138.871858824","-18.5693426009","17423","Dicliptera armata","1917785","2012-05-12","2012-05-12","1698811","<UNNAMED>","Lawn Hill Station, Stony Creek, 30.4km E of the homestead, 40.6km WNW of Gregory Downs and 69.5km S of Doomadgee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.515","-18.4230555556","17423","Dicliptera armata","1920579","2008-03-29","2008-03-29","1692773","<UNNAMED>","16.0km along Forsayth road from Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","140.6583333333","-18.525","17423","Dicliptera armata","1978021","1977-03-21","1977-03-21","1731756","<UNNAMED>","107km S of Normanton on Cloncurry-Normanton Road. Bang Bang Jumpup.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
