"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.41777488","-16.58180227","16976","Helicia australasica","1510352","1936-10-01","1936-10-31","1371591","<UNNAMED>","Julatten.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.0927886645","-12.6734984078","16976","Helicia australasica","1510885","1974-09-12","1974-09-12","1375226","<UNNAMED>","Weipa concession, Marmoss Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.2594356048","-15.4901392542","16976","Helicia australasica","1521663","1959-08-27","1959-08-27","1357420","<UNNAMED>","Mt Cook trip.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.58443728","-17.081798","16976","Helicia australasica","1523186","1947-08-19","1947-08-19","1397900","<UNNAMED>","Juara Creek, between Kairi and Danbulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.34278556","-13.84015584","16976","Helicia australasica","1523188","1969-10-01","1969-10-31","1359441","<UNNAMED>","Headwaters of Massy Creek, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.9177706123","-17.2484646669","16976","Helicia australasica","1530052","1969-06-13","1969-06-13","1353869","<UNNAMED>","Mt Bellenden Ker, ca. 1 miles SE of Centre Peak.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.25944154","-16.92346894","16976","Helicia australasica","1532546","1973-10-01","1973-10-31","1350025","<UNNAMED>","Boyle Creek, NW of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.34278296","-12.84016068","16976","Helicia australasica","1533816","1972-07-03","1972-07-03","1395177","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.34278556","-13.87348917","16976","Helicia australasica","1535540","1969-10-01","1969-10-31","1387507","<UNNAMED>","Headwaters of Lankelly Creek on western fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.5583333333","-12.0416666667","16976","Helicia australasica","1539701","1943-02-01","1943-02-28","1380173","<UNNAMED>","Ducie River, Gulf side of Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.37611889","-13.84015584","16976","Helicia australasica","1544632","1962-10-11","1962-10-11","1372817","<UNNAMED>","Upper Massy Creek, ca. 15 miles a little south of ENE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.2511035","-15.74847188","16976","Helicia australasica","1547099","1969-05-01","1969-05-31","1384804","<UNNAMED>","0.5 miles W of Cedar Bay, Bloomfield River area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.3594415447","-16.6234689414","16976","Helicia australasica","1551282","1976-12-02","1976-12-02","1362947","<UNNAMED>","Bushy Creek on the Mount Molley, Julatten Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.4177701702","-15.9151385465","16976","Helicia australasica","1551382","1962-07-01","1962-07-31","1369597","<UNNAMED>","Near Ayton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.2583333333","-15.4916666667","16976","Helicia australasica","1551609","1962-08-01","1962-08-31","1372833","<UNNAMED>","Mt Cook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.4761107235","-17.3401341533","16976","Helicia australasica","1553362","1954-08-26","1954-08-26","1339377","<UNNAMED>","Wongabel Nursery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.855","-17.2555555556","16976","Helicia australasica","1554920","1889-06-06","1889-06-06","1367110","<UNNAMED>","Bellender Ker, Palm Camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.3427855558","-13.6734891699","16976","Helicia australasica","1554921","1972-09-20","1972-09-20","1394274","<UNNAMED>","T.R. 14, Leo Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.4177701702","-15.9151385465","16976","Helicia australasica","1562956","1962-07-31","1962-07-31","1368662","<UNNAMED>","Granite Creek Road, west of Bloomfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.2261035","-15.70680521","16976","Helicia australasica","1562964","1952-07-23","1952-07-23","1388309","<UNNAMED>","Annan River bank, Helenvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.9177706123","-17.0817980002","16976","Helicia australasica","1569854","1936-08-02","1936-08-02","1374862","<UNNAMED>","Near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.5927706123","-17.1734646669","16976","Helicia australasica","1569855","1971-07-07","1971-07-07","1393711","<UNNAMED>","S.F.R. 185, Downfall L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.7511039456","-17.2484646669","16976","Helicia australasica","1569866","1963-08-13","1963-08-13","1392803","<UNNAMED>","NE margin of Tinaroo Dam, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.2927701704","-15.7901385468","16976","Helicia australasica","1574967","1948-09-17","1948-09-17","1377559","<UNNAMED>","Upper Parrot Creek, Annan River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.3594394","-16.09013718","16976","Helicia australasica","1590732","1973-06-01","1973-06-30","1455223","<UNNAMED>","Alexandra Creek, north of Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.3427701702","-15.8401385465","16976","Helicia australasica","1591347","1983-08-15","1983-08-15","1416254","<UNNAMED>","20km S of Helenvale near Bloomfied River Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.27611679","-10.19017556","16976","Helicia australasica","1597120","1985-09-07","1985-09-07","1427321","<UNNAMED>","Moa Peak, Moa Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.3094553311","-12.7568317411","16976","Helicia australasica","1601202","1986-09-26","1986-09-26","1434538","<UNNAMED>","Myall Creek, on Weipa Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.1427689385","-15.2234725872","16976","Helicia australasica","1604854","1974-09-01","1974-09-30","1403985","<UNNAMED>","Between Cooktown and Starke Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.41777273","-16.08180384","16976","Helicia australasica","1609220","1971-10-01","1971-10-31","1424699","<UNNAMED>","Between Noahs Head and Cape Tribulation.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.4094544156","-11.106836604","16976","Helicia australasica","1609917","1979-09-17","1979-09-17","1421502","<UNNAMED>","Jardine River National Park, E of road crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.2594368368","-15.8068052131","16976","Helicia australasica","1611374","1948-09-07","1948-09-07","1447695","<UNNAMED>","Shipton's Flat, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.4261188891","-13.7901558366","16976","Helicia australasica","1613518","1969-10-01","1969-10-31","1404038","<UNNAMED>","Rocky River on eastern foothills of McIlwraith Ranges.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.7927875062","-12.6568296982","16976","Helicia australasica","1614060","1988-07-05","1988-07-05","1460709","<UNNAMED>","Wenlock River Crossing, Telecom Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","141.8427913406","-12.6401669611","16976","Helicia australasica","1616764","1982-06-20","1982-06-20","1442654","<UNNAMED>","Weipa, near Lake Patricia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.5844372789","-17.0817980002","16976","Helicia australasica","1617530","1981-09-03","1981-09-03","1403024","<UNNAMED>","Perimeter Road around Tinaroo Reservoir about 4 miles above dam, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.6261178938","-11.3068339766","16976","Helicia australasica","1620407","1987-08-07","1987-08-07","1463020","<UNNAMED>","Orford Bay, Jardine River National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.6427845605","-11.3235006433","16976","Helicia australasica","1620415","1987-08-01","1987-08-01","1430285","<UNNAMED>","Jardine River National Park, Jardine River and Orford Ness River Junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.2594496296","-12.7234940108","16976","Helicia australasica","1620829","1948-06-10","1948-06-10","1408451","<UNNAMED>","Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.4927773902","-17.2734674866","16976","Helicia australasica","1625506","1978-09-09","1978-09-09","1426710","<UNNAMED>","Atherton on road to Herberton behind Woodlands Caravan park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.325","-15.8083333333","16976","Helicia australasica","1628833","1969-05-21","1969-05-21","1432400","<UNNAMED>","Ca 8 miles back from Ayton on Gap Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.58443728","-17.081798","16976","Helicia australasica","1629216","1770-04-19","2000-11-07","1422531","<UNNAMED>","Downfall Creek Road, near Tinaroo Dam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.1761231456","-12.3901664376","16976","Helicia australasica","1631176","1986-09-29","1986-09-29","1447511","<UNNAMED>","Stone Crossing, Wenlock River, (N of Weipa).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.325","-15.825","16976","Helicia australasica","1633195","1973-08-18","1973-08-18","1419893","<UNNAMED>","Gap Creek between Cooktown and the mouth of the Daintree River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.509449205","-10.7735031386","16976","Helicia australasica","1642661","1988-06-22","1988-06-22","1401916","<UNNAMED>","On road to Cape York, 5.8km past Lockerbie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.0261143423","-12.2234958747","16976","Helicia australasica","1642896","1978-08-23","1978-08-23","1459120","<UNNAMED>","Upper Olive River area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.3427748781","-16.5901356081","16976","Helicia australasica","1647751","1985-08-16","1985-08-16","1427494","<UNNAMED>","Nissan Creek near road junction Mt Lewish Road, Julatten.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.2094393969","-16.4568038444","16976","Helicia australasica","1651953","1972-09-01","1972-09-30","1457719","<UNNAMED>","Mt Misery on Mt Carbine Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.58443728","-17.081798","16976","Helicia australasica","1663492","1948-08-09","1948-08-09","1397900","<UNNAMED>","Juara Creek, between Kairi and Danbulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.3427855558","-13.7401558366","16976","Helicia australasica","1665446","1992-06-08","1992-06-08","1472315","<UNNAMED>","26.5km along road to Leo Creek Mine, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.2648776883","-15.4890773756","16976","Helicia australasica","1666444","1993-02-24","1993-02-24","1487632","<UNNAMED>","Mount Cook National Park NP#142, 0.2km north north east of Mt Cook summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.29471461","-15.74986077","16976","Helicia australasica","1666668","1995-11-18","1995-11-18","1511704","<UNNAMED>","Home Rule (GPS 15 45 05 145 17 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","142.7511203245","-12.2484972915","16976","Helicia australasica","1680403","1989-10-29","1989-10-29","1496167","<UNNAMED>","Olive River at end of seismic line running NE from Peninsula Development Road, 4.4km N of Schramm Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","142.9927869912","-12.1734972915","16976","Helicia australasica","1681002","1991-08-11","1991-08-11","1468993","<UNNAMED>","Olive River, ca. 32km NNE of Bromley Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","142.5927860948","-11.7568319239","16976","Helicia australasica","1682178","1992-03-04","1992-03-04","1476044","<UNNAMED>","1km SE of Heathlands near Pump Site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","143.4261188891","-13.6734891699","16976","Helicia australasica","1685053","1973-09-12","1973-09-12","1469265","<UNNAMED>","Rocky River area, Silver Plains Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.3761082114","-16.5734689414","16976","Helicia australasica","1686467","1995-09-05","1995-09-05","1501231","<UNNAMED>","Devil Devil Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","142.1761231456","-12.3901664376","16976","Helicia australasica","1689799","1770-04-19","2000-11-07","1467095","<UNNAMED>","Batavia River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.14276894","-15.19013925","16976","Helicia australasica","1701826","1989-11-30","1989-11-30","1484181","<UNNAMED>","6.5km S of McIvor River crossing on McIvor River Rd, 800m W of road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.6261009762","-16.9901333383","16976","Helicia australasica","1704028","1994-07-09","1994-07-09","1503488","<UNNAMED>","Bridle Creek, Bridle Logging Area, State Forest 607.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","142.7053208265","-11.6931168246","16976","Helicia australasica","1707156","1993-10-16","1993-10-16","1491984","<UNNAMED>","Escarpment of the Great Dividing Range, 14.6km north-east of Heathlands Ranger Base, Heathlands D and O Reserve, Shelburne Bay 1:100 000 sheet 7474-857066 RF site # 86.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","143.2427843768","-13.3401584345","16976","Helicia australasica","1708331","1962-10-12","1962-10-12","1481618","<UNNAMED>","McIlwraith Range, ca. 11 miles NE by E of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","143.3761188891","-13.7401558366","16976","Helicia australasica","1716368","1995-06-20","1995-06-20","1514811","<UNNAMED>","Leo Creek mine area, Timber Reserve 14, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","142.5427869912","-12.0234972915","16976","Helicia australasica","1716814","1989-09-03","1989-09-03","1505690","<UNNAMED>","S bank of South Alice Creek, 50km N of Moreton Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","142.5427869912","-12.0234972915","16976","Helicia australasica","1716815","1989-09-03","1989-09-03","1482908","<UNNAMED>","S Bank of South Alice Creek, 50km N of Moreston Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.2927701702","-15.7568052131","16976","Helicia australasica","1719337","1996-10-05","1996-10-05","1465188","<UNNAMED>","Near Wallaby Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.060550508","-16.1284705111","16976","Helicia australasica","1721704","1999-05-18","1999-05-18","1564754","<UNNAMED>","Daintree National Park, Adeline Creek headwaters, Candlenut Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.4261082114","-16.5901356081","16976","Helicia australasica","1723014","1978-07-31","1978-07-31","1577102","<UNNAMED>","2km SW of the Pinnacle, c. 13km SSE of Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.28824242","-15.81730897","16976","Helicia australasica","1723264","1999-10-24","1999-10-24","1558034","<UNNAMED>","Cedar Bay National Park, Mt Finnigan summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.4516393969","-16.1060871778","16976","Helicia australasica","1724708","2000-07-01","2000-07-31","1575304","<UNNAMED>","Near Coconut Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.09277273","-16.30680384","16976","Helicia australasica","1744244","1988-02-03","1988-02-03","1539528","<UNNAMED>","SFR 144, Whypalla, Chowchilla LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","143.5011092134","-13.4943239847","16976","Helicia australasica","1756251","1998-06-30","1998-06-30","1517355","<UNNAMED>","Xena Hill, Macrossan Range, Silver Plains (GPS 13 29 45 143 30 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.4927773902","-17.2734674866","16976","Helicia australasica","1757810","1987-10-22","1987-10-22","1550600","<UNNAMED>","0.5km from Woodlands Caravan Park, Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.8427706123","-17.1901313336","16976","Helicia australasica","1758305","1968-04-04","1968-04-04","1572973","<UNNAMED>","Tringilburra Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.2511035035","-15.7484718798","16976","Helicia australasica","1776985","1948-09-07","1948-09-07","1557796","<UNNAMED>","Shipton's Flat, between Rossville and Mt Finnigan, SW of Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","143.2973438657","-12.7039786784","16976","Helicia australasica","1777422","2003-07-31","2003-07-31","1566591","<UNNAMED>","Old Rd N of Cooks Hut, Iron Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","143.2594496296","-12.7234940108","16976","Helicia australasica","1781718","1993-06-02","1993-06-02","1526923","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.0427727303","-16.2734705111","16976","Helicia australasica","1785016","1986-10-28","1986-10-28","1556511","<UNNAMED>","Windsor Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.3094368368","-15.7568052131","16976","Helicia australasica","1787658","1984-08-14","1984-08-14","1577111","<UNNAMED>","TR 176, Parish of Monkhouse, Mt Hedley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","143.34805556","-13.73916667","16976","Helicia australasica","1791694","2008-09-18","2008-09-18","1624209","<UNNAMED>","McIlwraith Range National Park, CSIRO EP/32 off Leo Creek road, east of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.07027778","-16.27833333","16976","Helicia australasica","1791718","2008-10-16","2008-10-16","1613367","<UNNAMED>","Mount Windsor National Park, CSIRO EP/30, south of Adeline Creek road turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.3255555556","-16.6316666667","16976","Helicia australasica","1800029","2005-06-30","2005-06-30","1597236","<UNNAMED>","Hunter Creek picnic area, near Pashens Bridge, off Mount Molloy-Mossman Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.6261009762","-16.9401333383","16976","Helicia australasica","1803672","1982-06-22","1982-06-22","1623358","<UNNAMED>","State Forest Reserve 607, Shoteel Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","143.2594496296","-12.7401606775","16976","Helicia australasica","1815545","1978-07-22","1978-07-22","1374921","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.2869444444","-16.9361111111","16976","Helicia australasica","1817154","2009-06-03","2009-06-03","1613224","<UNNAMED>","Hann Tableland National Park, Boyle Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","146.3913888889","-19.2338888889","16976","Helicia australasica","1819030","2004-11-30","2004-11-30","1639149","<UNNAMED>","Paluma Range National Park, c. 700m W of Keelbottom Creek (east branch), W of Bluewater, site 115.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","142.62611789","-11.25683398","16976","Helicia australasica","1824544","1979-10-16","1979-10-16","1591441","<UNNAMED>","Jardine River, 58km via river from Bamaga Road. Camp 7 East Bank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.6094343095","-16.9401333383","16976","Helicia australasica","1825442","1985-08-15","1985-08-15","1621382","<UNNAMED>","SFR 607, Parish of Cairns, Shoteel LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.59166667","-17.15833333","16976","Helicia australasica","1829881","2008-11-20","2008-11-20","1632673","<UNNAMED>","CSIRO Permanent Plot EP2.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.5844372789","-17.1317980002","16976","Helicia australasica","1839478","1988-01-14","1988-01-14","1631230","<UNNAMED>","State Forest Reserve 185, Parish of Danbulla, Downfall Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.0927727303","-16.2901371778","16976","Helicia australasica","1841120","1979-12-19","1979-12-19","1601358","<UNNAMED>","State Forest Reserve 144, Chowchilla Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","143.25333333","-12.74055556","16976","Helicia australasica","1846262","2008-09-14","2008-09-14","1633006","<UNNAMED>","Iron Range National Park, CSIRO EP/42, c. 300m south of West Claudie River crossing off Iron Range road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.60943431","-16.92346667","16976","Helicia australasica","1848385","1981-12-10","1981-12-10","1615611","<UNNAMED>","Cape York SFR 607, Shoteel LA, Mickie's Pocket.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","143.2594496296","-12.7401606775","16976","Helicia australasica","1888522","1968-10-21","1968-10-21","1673139","<UNNAMED>","Claudie River between Portland Roads and Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.352777778","-15.921388889","16976","Helicia australasica","1897527","1969-05-01","1969-05-31","1680246","<UNNAMED>","Bloomfield River area, near Sawmill at Ayton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.325","-15.808333333","16976","Helicia australasica","1900733","1959-08-30","1959-08-30","1691088","<UNNAMED>","Gap Creek, ca 38km S by E of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","143.51111111","-13.5625","16976","Helicia australasica","1910373","1997-07-05","1997-07-05","1694134","<UNNAMED>","Round Mountain, Embley Range, Silver Plains (GPS 13 33 45 143 30 40).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","142.32023611","-10.14668889","16976","Helicia australasica","1915978","2004-11-28","2004-11-28","1688596","<UNNAMED>","Banks Peak, Moa, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","145.19077744","-16.8370444","16976","Helicia australasica","1921515","2010-05-13","2010-05-13","1699578","<UNNAMED>","Hann Tableland National Park, headwaters of Spring Creek, northern part of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","143.242782963","-12.7401606775","16976","Helicia australasica","1930212","1993-07-12","1993-07-12","1711970","<UNNAMED>","West Claudie River Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","145.75110098","-16.91513334","16976","Helicia australasica","1938690","1770-04-19","2000-11-07","1591584","<UNNAMED>","Freshwater Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.5011073","-17.49846327","16976","Helicia australasica","1938691","1770-04-19","2000-11-07","1673659","<UNNAMED>","Atherton Tableland.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","145.2583333333","-15.4916666667","16976","Helicia australasica","1940055","1969-05-16","1969-05-16","1715121","<UNNAMED>","Cooktown, Mt Cook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","143.0261143423","-12.1568288747","16976","Helicia australasica","1940522","1992-05-16","1992-05-16","1504720","<UNNAMED>","Olive River, NE Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","145.62610098","-16.99013334","16976","Helicia australasica","1953075","1987-12-18","1987-12-18","1598323","<UNNAMED>","SFR 607, Bridle LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
