"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0866026066","-26.3831195436","16237","Santalum lanceolatum","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","148.5138853877","-24.4412069987","16237","Santalum lanceolatum","566998","2001-03-24","2001-03-24","552829","RM7","Albinia National Park, eastern boundary along the Springsure-Rolleston Road (at brigalow fauna site)","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"2","148.5294408381","-24.4542624187","16237","Santalum lanceolatum","567011","2001-03-23","2001-03-23","552835","RM4","Albinia NP. Just NW of Bottle Tree Ck Road, at lowland grassland fauna site.","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"3","146.9456971255","-21.7232399522","16237","Santalum lanceolatum","567060","2002-11-08","2002-11-08","552945","Site 1","Nairana National Park","15","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"4","150.3393012192","-25.9418415128","16237","Santalum lanceolatum","901433","1999-05-20","","837119","<UNNAMED>","FEA 29, Part A","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"5","150.9249696533","-28.0657549592","16237","Santalum lanceolatum","901462","1999-11-19","","835929","S011","Fauna site S011 at Western Ck SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"6","147.5328005784","-26.2845215076","16237","Santalum lanceolatum","902151","2003-11-27","","835880","UMB02","from Mt Elliott turnoff, 2.5km NW (to table drain),","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"7","147.3163872337","-26.1951923511","16237","Santalum lanceolatum","902192","2002-11-12","","836596","CHR01","Approx 1.8km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"8","147.407507522","-26.146628331","16237","Santalum lanceolatum","902194","2002-11-12","","836562","CHR03","Approx 15.4km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"9","149.9870837826","-26.567095234","16237","Santalum lanceolatum","902200","2002-10-11","","836037","PL01","Drillham. Head N on Gregory Rd. House on Trask Ln, Site N on Devoncourt Rd.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"10","144.29396","-28.01385","16237","Santalum lanceolatum","1184810","2010-07-04","2010-07-04","1070055","pa_w00193","Denevor Downs","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"11","144.29396","-28.01385","16237","Santalum lanceolatum","1184810","2010-07-04","2010-07-04","1070055","pa_w00193","Denevor Downs","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"12","144.29396","-28.01385","16237","Santalum lanceolatum","1184810","2010-07-04","2010-07-04","1070055","pa_w00193","Denevor Downs","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"13","144.29749","-28.04162","16237","Santalum lanceolatum","1184812","2010-07-04","2010-07-04","1070057","pa_w00254","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"14","144.29749","-28.04162","16237","Santalum lanceolatum","1184812","2010-07-04","2010-07-04","1070057","pa_w00254","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"15","144.289","-28.257","16237","Santalum lanceolatum","1184826","2010-07-06","2010-07-06","1070071","pa_w00564","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"16","144.289","-28.257","16237","Santalum lanceolatum","1184826","2010-07-06","2010-07-06","1070071","pa_w00564","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"17","144.289","-28.257","16237","Santalum lanceolatum","1184826","2010-07-06","2010-07-06","1070071","pa_w00564","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"18","144.76418","-28.92698","16237","Santalum lanceolatum","1184831","2010-07-08","2010-07-08","1070076","pa_w02419","Wombah","750","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"19","144.76418","-28.92698","16237","Santalum lanceolatum","1184831","2010-07-08","2010-07-08","1070076","pa_w02419","Wombah","750","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"20","144.76418","-28.92698","16237","Santalum lanceolatum","1184831","2010-07-08","2010-07-08","1070076","pa_w02419","Wombah","750","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"21","143.1342777777","-25.1507777777","16237","Santalum lanceolatum","2099533","2022-11-22","","1813399","WNP_04","On northern side of Desert waterhole directly adjasent to toruist track. Plot uses pig track monitoring site","20","17805","Health Check sites","3461","Department of Environment, Science and Innovation","DES"
"22","143.2900555555","-25.1865555555","16237","Santalum lanceolatum","2099536","2022-11-23","","1813397","WNP_06","On Barcoo river near windmill. Used to be pumpsite for house.","20","17805","Health Check sites","3461","Department of Environment, Science and Innovation","DES"
"23","151.9836111111","-27.5538888889","16237","Santalum lanceolatum","2072007","1995-11-21","1995-11-21","1791015","<UNNAMED>","Little Oakey Creek, below Range and to NE of Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.25121189","-28.91513042","16237","Santalum lanceolatum","1787967","2011-09-16","2011-09-16","1584368","<UNNAMED>","Currawinya N.P., south side of road to woolshed and 100m W of gate.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","138.5845324179","-18.7485005745","16237","Santalum lanceolatum","1945391","1947-02-17","1947-02-17","1418083","<UNNAMED>","Adel's Grove, via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.4177493556","-24.2484166423","16237","Santalum lanceolatum","1678856","1985-05-30","1985-05-30","1498017","<UNNAMED>","Callide Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","139.9499242898","-24.468567354","16237","Santalum lanceolatum","1864276","2012-07-12","2012-07-12","1652720","<UNNAMED>","Cluny Station, Diamantina developmental Rd, crossing of Burrimurra Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","138.21193925","-23.23865956","16237","Santalum lanceolatum","1909053","2010-06-23","2010-06-23","1707040","<UNNAMED>","Cravens Peak, 5km along track from Ocean Bore towards Painted Gorge; Simpson Desert, west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","139.0845089058","-17.0818339567","16237","Santalum lanceolatum","1601617","1983-09-01","1983-09-30","1462228","<UNNAMED>","Doomadgee Aboriginal Reserve between Bayley Point and Point Parker on the Gulf of Carpentaria.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.2427612517","-21.5401053239","16237","Santalum lanceolatum","1715393","1993-02-10","1993-02-10","1513083","<UNNAMED>","Lake Elphinstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.5011406653","-24.4984423683","16237","Santalum lanceolatum","1689205","1963-10-18","1963-10-18","1509682","<UNNAMED>","'Ivanhoe', south of Tambo.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.2846909151","-26.7270239201","16237","Santalum lanceolatum","1825480","2013-03-19","2013-03-19","1611222","<UNNAMED>","Jandowae State Forest (northeast corner), ENE of Jandowae.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.2511609336","-26.4151100493","16237","Santalum lanceolatum","1949872","1923-08-27","1923-08-27","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.2094151665","-27.8900754675","16237","Santalum lanceolatum","1663200","1996-06-06","1996-06-06","1487226","<UNNAMED>","Mt Sylvia Diatomite Mine 26km from Mt Sylvia State School, 21km S of Gatton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.2721545051","-26.913621745","16237","Santalum lanceolatum","901219","2001-08-20","","836499","CONX1","SF 161","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"36","146.076114357","-19.7901218333","16237","Santalum lanceolatum","1656437","1981-07-02","1981-07-02","1433157","<UNNAMED>","Keelbottom Mountain, Burdekin River, 40km N of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.56277778","-16.37","16237","Santalum lanceolatum","1802188","2003-07-25","2003-07-25","1640409","<UNNAMED>","Downstream on the creek emminating from Soda Springs, Wrotham Park, and 45km W of Mount Mulgrave HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","139.05369085","-25.27014956","16237","Santalum lanceolatum","1856880","2015-08-22","2015-08-22","1663919","<UNNAMED>","Adria Downs Station 5.06km from Twin Tanks at bearing 307 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.0844658794","-20.7484624422","16237","Santalum lanceolatum","1940959","1933-03-20","1933-03-20","1711756","<UNNAMED>","Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.7927812791","-16.7734709328","16237","Santalum lanceolatum","1668495","1994-04-19","1994-04-19","1506265","<UNNAMED>","Base of Ngarrabullgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.5010904332","-27.4984124988","16237","Santalum lanceolatum","1954213","1971-11-30","1971-11-30","1675029","<UNNAMED>","Near Dalby.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.9458074533","-27.24619175","16237","Santalum lanceolatum","1691043","1994-12-08","1994-12-08","1484271","<UNNAMED>","6.4km along Haden Road from New England Highway turnoff (GPS 27 14 52 151 56 41)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","140.3693402606","-19.2504153595","16237","Santalum lanceolatum","1813435","2005-02-27","2005-02-27","1593566","<UNNAMED>","On Julia Creek Road, c. 4km SE of the Burke & Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.0644255812","-21.2545505032","16237","Santalum lanceolatum","1838859","2005-05-26","2005-05-26","1614762","<UNNAMED>","ca. 13km north of Glenden towards Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","150.584409868","-24.331749796","16237","Santalum lanceolatum","29191","1770-05-23","1999-04-19","11992","LST CALCFL5","Callide Coal Road","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"46","147.284453475","-23.498441134","16237","Santalum lanceolatum","29350","1770-05-23","1999-04-19","12072","LST DRUMFL1","Drummond Range - Peakvale","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"47","138.4178799459","-22.9151732282","16237","Santalum lanceolatum","1556045","1935-01-29","1935-01-29","1380487","<UNNAMED>","Between Glenormiston and Toko Ranges.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","147.4178229606","-27.4151052441","16237","Santalum lanceolatum","1571017","1970-05-12","1970-05-12","1393931","<UNNAMED>","Towards St George, 68.9 miles from Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","140.0261887775","-20.8401538446","16237","Santalum lanceolatum","1595554","1989-04-20","1989-04-20","1404103","<UNNAMED>","Lake Corella Fauna Sanctuary, ESE of Mt. Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","139.5868220205","-20.9214895143","16237","Santalum lanceolatum","1752944","2001-08-14","2001-08-14","1574619","<UNNAMED>","Ca 3.3km ENE of Rifle Creek (site MK3).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","149.584445688","-26.5817594346","16237","Santalum lanceolatum","1514587","1961-09-09","1961-09-09","1342475","<UNNAMED>","Cypress Downs, E of Combidiban Farm.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","148.08444026","-23.74843429","16237","Santalum lanceolatum","1558391","1916-08-01","1916-08-31","1371574","<UNNAMED>","Gindie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","146.08447225","-23.58177987","16237","Santalum lanceolatum","1523696","1920-03-01","1920-03-31","1363447","<UNNAMED>","Jericho, Central Line.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.2511929382","-28.0817859816","16237","Santalum lanceolatum","1626733","1980-10-16","1980-10-16","1462727","<UNNAMED>","Nine Mile Bore, 15km E of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","143.98527778","-16.58194444","16237","Santalum lanceolatum","1836492","2003-09-03","2003-09-03","1620689","<UNNAMED>","ca. 8km north of Wrotham Park HS on the Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.7567167","-22.9557833","16237","Santalum lanceolatum","2071774","2022-03-19","2022-03-19","1791536","<UNNAMED>","Gracevale 'Turraburra' about 70km SE of Aramac.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.5761039456","-17.0401313336","16237","Santalum lanceolatum","1681848","1995-10-29","1995-10-29","1512287","<UNNAMED>","Mt Turtle.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","144.47620162","-27.54012928","16237","Santalum lanceolatum","1564629","1971-04-24","1971-04-24","1345760","<UNNAMED>","35.2km SSE of Toompine. Site 56 WARLUS 1.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","146.25111919","-20.08178816","16237","Santalum lanceolatum","1579934","1770-04-19","2000-11-07","1370533","<UNNAMED>","Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","144.58448319","-22.2484574","16237","Santalum lanceolatum","1937883","1919-04-01","1919-04-30","1363446","<UNNAMED>","Tower Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.4177701702","-15.9151385465","16237","Santalum lanceolatum","1563612","1899-03-01","1899-03-31","1370101","<UNNAMED>","Bloomfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","143.0761143423","-12.3401625414","16237","Santalum lanceolatum","1595753","1978-06-17","1978-06-17","1409970","<UNNAMED>","Temple Bay, ca. 4km NW of Glennie Inlet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","148.89274854","-20.47343962","16237","Santalum lanceolatum","1719758","1994-05-16","1994-05-16","1516102","<UNNAMED>","Puritan Bay, Conway National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.7387333333","-22.87715","16237","Santalum lanceolatum","2059071","2021-09-30","2021-09-30","1779871","<UNNAMED>","Gracevale 'Turraburra' Station, about 70km SE of Aramac.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","148.160267872","-23.563717881","16237","Santalum lanceolatum","28762","1996-07-21","1996-07-21","11754","CBS EMERRR0","Emerald Rifle Range","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"66","144.25114628","-20.91513403","16237","Santalum lanceolatum","1589678","1935-10-24","1935-10-24","1430383","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","143.2511188891","-13.9151558366","16237","Santalum lanceolatum","1648937","1969-10-01","1969-10-31","1408520","<UNNAMED>","Western fall of McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","140.0761777851","-18.5901574136","16237","Santalum lanceolatum","1656529","1987-08-06","1987-08-06","1400808","<UNNAMED>","21km E of Junction, from Augustus Downs Homestead, towards Donors Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.7723833333","-22.94055","16237","Santalum lanceolatum","2058744","2021-10-02","2021-10-02","1779783","<UNNAMED>","Gracevale 'Turraburra' Station, about 70km from Aramac.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","138.5012226771","-23.4985009274","16237","Santalum lanceolatum","1578062","1935-01-23","1935-01-23","1375988","<UNNAMED>","Mulligan River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","144.86944444","-24.12444444","16237","Santalum lanceolatum","1850017","2011-10-11","2011-10-11","1640614","<UNNAMED>","40km NW of Blackall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","150.4177562938","-25.0817499162","16237","Santalum lanceolatum","1571004","1930-09-01","1930-09-30","1398087","<UNNAMED>","Near Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","148.57612275","-26.32343146","16237","Santalum lanceolatum","1722599","1996-10-26","1996-10-26","1529347","<UNNAMED>","Western end of Eumina land, 2km E of junction with the Orallo Road and adjacent to Stanhope Downs, 44km by road, NW of Roma along the Orallo Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","150.336080962","-23.53008818","16237","Santalum lanceolatum","28294","1997-01-07","1997-01-07","11292","ACQ MV09","Stanwell - Mountain View: Granite hill with sedimentary top in north of Mountain View adjacent to Stanwell dam","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"75","143.7594561527","-26.606718444","16237","Santalum lanceolatum","1728313","2002-09-29","2002-09-29","1569519","<UNNAMED>","About 34km due NNE of Congie Station, along the Eromanga - Quilpie road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","142.3654541553","-10.8590048774","16237","Santalum lanceolatum","1731013","1999-11-21","1999-11-21","1556372","<UNNAMED>","1km S of Seisia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","144.23887329","-25.53118174","16237","Santalum lanceolatum","1837981","2009-08-04","2009-08-04","1589858","<UNNAMED>","Milo Station, near Old Gooyea Outstation ruins, above Powell Creek; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","150.87886967","-26.03619797","16237","Santalum lanceolatum","1846994","2009-01-01","2009-01-01","1641196","<UNNAMED>","Koko State Forest (SF40) 13km WNW of Monogorilby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","143.0845460589","-27.7484710319","16237","Santalum lanceolatum","1647318","1980-10-18","1980-10-18","1425366","<UNNAMED>","Grey Range, 79km W of Thargomindah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","150.75108685","-25.74841892","16237","Santalum lanceolatum","1693424","1966-12-08","1966-12-08","1510222","<UNNAMED>","Narayen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","150.75450603","-28.17553402","16237","Santalum lanceolatum","1798826","2009-08-21","2009-08-21","1621356","<UNNAMED>","Wyaga State Forest; 43km N of Yelarbon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","144.27444444","-14.66416667","16237","Santalum lanceolatum","1861296","2014-11-15","2014-11-15","1644009","<UNNAMED>","30km N of Kalpowar homestead off Lakefield Wakooka Road, 1km S of Marrett River on track to Muddy Spring.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","141.5844692148","-14.9151594733","16237","Santalum lanceolatum","1600508","1979-12-17","1979-12-17","1447000","<UNNAMED>","3km N of Edward River Community.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","140.5011902708","-21.4984819312","16237","Santalum lanceolatum","1627028","1934-06-27","1934-06-27","1456844","<UNNAMED>","Between Selwyn and Boulia, banks of Wills River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","143.14277807","-11.92349824","16237","Santalum lanceolatum","1653281","1985-11-27","1985-11-27","1448966","<UNNAMED>","Coast S of Thorpe Point, Shelburne Holdings.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.30945962","-19.84013019","16237","Santalum lanceolatum","1704081","1993-03-17","1993-03-17","1490534","<UNNAMED>","'Felspar', 120km NW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","151.2510726887","-25.4150834221","16237","Santalum lanceolatum","1945948","1770-04-19","2000-11-07","1676523","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","146.667796954","-23.331777704","16237","Santalum lanceolatum","28009","1991-09-01","1991-09-01","11009","ACQ CBL11_1","Melden.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"89","151.9177672002","-28.7484107249","16237","Santalum lanceolatum","1525092","1975-01-26","1975-01-26","1343803","<UNNAMED>","Fletcher, Stanthorpe District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","146.3094525236","-20.1734548259","16237","Santalum lanceolatum","1537317","1975-05-16","1975-05-16","1374364","<UNNAMED>","4km S of Chartes Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","138.95013775","-21.12830732","16237","Santalum lanceolatum","2063573","2012-06-08","2012-06-08","1706852","<UNNAMED>","Oban Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","146.4594554464","-21.4901154892","16237","Santalum lanceolatum","1585260","1991-05-09","1991-05-09","1439883","<UNNAMED>","Near Bingeringo Bore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","144.5428667666","-28.1067919691","16237","Santalum lanceolatum","1525526","1971-04-29","1971-04-29","1370773","<UNNAMED>","49.6km W of Eulo. Site 84 WARLUS 1.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","143.2511188891","-13.7484891699","16237","Santalum lanceolatum","1638756","1969-10-01","1969-10-31","1455982","<UNNAMED>","On road between Peach Creek and Leo Creek ca. 30-40 miles NE of Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.185","-15.448333333","16237","Santalum lanceolatum","1911124","1998-06-16","1998-06-16","1701451","<UNNAMED>","Cooktown airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.48805556","-24.39472222","16237","Santalum lanceolatum","1981732","2008-08-29","2008-08-29","1734475","<UNNAMED>","Blackall Woolscour, 3km [north-] east from Blackall on Evora Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","150.644133436","-24.607304835","16237","Santalum lanceolatum","28124","1994-07-28","1994-07-28","11123","ACQ BILO06","SF391 Bulburin","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"98","146.3480555556","-23.4011111111","16237","Santalum lanceolatum","1890915","2012-04-28","2012-04-28","1675328","<UNNAMED>","Bimblebox NR, 40km NW of Alpha (DEU site 705).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","145.2763888889","-15.4947222222","16237","Santalum lanceolatum","2096358","2015-11-18","2015-11-18","1810586","<UNNAMED>","Southern end of Quarantine Bay, Cooktown area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","151.5175","-27.5619444444","16237","Santalum lanceolatum","1571016","1963-04-07","1963-04-07","1389677","<UNNAMED>","Property of A.R. Fletcher, Mt. Russell, 16 miles SW of Oakey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","151.2059077207","-26.7288743325","16237","Santalum lanceolatum","1718352","1994-04-12","1994-04-12","1515971","<UNNAMED>","11km NE of Jandowae 9144-214421.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","151.8311111111","-27.2630555555","16237","Santalum lanceolatum","430880","2000-04-01","2000-04-01","423292","INCIDENTAL","Barrett's Scrub Goombungee","100","3745","NatureSearch Barretts Scrub Goombungee","1","Queensland Parks and Wildlife Service","QPWS"
"103","150.509410927","-24.103417877","16237","Santalum lanceolatum","28363","1997-05-11","1997-05-11","11361","ACQ CRGL01","Annandale - Craiglands","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"104","148.111705451","-28.2753786809","16237","Santalum lanceolatum","1771600","2000-05-09","2000-05-09","1559031","<UNNAMED>","'Openbah' Station c 58km SW of St George off Jakelwah Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","140.8812334155","-24.0522548692","16237","Santalum lanceolatum","1191150","2005-09-02","","1076051","INCIDENTAL","Parapitcheri Waterhole Diamantina National Park","500","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"106","138.1801","-25.53276944","16237","Santalum lanceolatum","1858858","2016-07-11","2016-07-11","1644994","<UNNAMED>","c. 35km N of QAA Line, 20km east of NT border, Munga-Thirri NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","139.7664548811","-17.5762737503","16237","Santalum lanceolatum","1790229","2005-05-04","2005-05-04","1579833","<UNNAMED>","Finucane Island National Park, 29km northeast of Burketown. (Gulf site 327).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
