"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.5594444433","-17.3566666633","32835","Carlia longipes","926849","1896-01-01","1896-12-31","862552","179793","Muldiva district","9000","10697","Broom (1897)","3461","Department of Environment, Science and Innovation","DES"
"1","145.221105598","-15.653637949","32835","Carlia longipes","462915","1994-04-16","1994-04-16","458245","<UNNAMED>","BLACK MOUNTAIN, 20KM SOUTH OF COOKTOWN","500","5032","Cape York Herpetological Society","3461","Department of Environment, Science and Innovation","DES"
"2","145.004437276","-15.300307164","32835","Carlia longipes","462929","1994-04-16","1994-04-16","458200","<UNNAMED>","ISABELLA FALLS, 11KM WEST OF HOPEVALE","1000","5032","Cape York Herpetological Society","3461","Department of Environment, Science and Innovation","DES"
"3","145.244938054","-15.588804062","32835","Carlia longipes","462945","1994-04-16","1994-04-16","458216","<UNNAMED>",""GREEN HILLS" RUINS, 8.5KM WEST OF ARCHER POINT","1000","5032","Cape York Herpetological Society","3461","Department of Environment, Science and Innovation","DES"
"4","145.216105962","-15.678971426","32835","Carlia longipes","462983","1994-04-16","1994-04-16","458240","<UNNAMED>","1KM E OF UPPER ANNAN RIVER CROSSING","1000","5032","Cape York Herpetological Society","3461","Department of Environment, Science and Innovation","DES"
"5","144.775607811","-14.731643791","32835","Carlia longipes","467585","1995-04-03","1995-04-03","460262","CSITE-501","ROCKY PEAK, 6KM ENE OF SADDLE HILL - CAMPSITE","200","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"6","144.782274447","-14.731643756","32835","Carlia longipes","467587","1995-04-04","1995-04-04","460263","CSITE-502","ROCKY PEAK, 6KM ENE OF SADDLE HILL - SWAMP SITE","200","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"7","144.637774105","-14.556312142","32835","Carlia longipes","467523","1995-04-07","1995-04-07","461029","CSITE-506","ALTANMOUI RANGE SECTION, CAPE MELVILLE NP - BASE CAMP","100","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"8","144.6351075","-14.557645466","32835","Carlia longipes","467521","1995-04-07","1995-04-07","460266","CSITE-505","ALTANMOUI RANGE SECTION, CAPE MELVILLE NP - DRY RIDGE SITE","200","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"9","144.636774116","-14.555978811","32835","Carlia longipes","467520","1995-04-09","1995-04-09","460265","CSITE-504",""PALM FOREST SITE", ALTANMOUI RANGE SECTION, CAPE MELVILLE N","200","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"10","145.016104386","-15.163640891","32835","Carlia longipes","467539","1995-05-15","1995-05-15","460269","CSITE-513","1.0 KM SSW OF POST OFFICE HILL","100","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"11","145.012771091","-15.163640906","32835","Carlia longipes","467542","1995-05-14","1995-05-14","460270","CSITE-514","1KM WSW OF POST OFFICE HILL","100","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"12","145.012771091","-15.163640906","32835","Carlia longipes","467543","1995-05-15","1995-05-15","460270","CSITE-514","1KM WSW OF POST OFFICE HILL","100","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"13","145.122436558","-15.048306509","32835","Carlia longipes","467547","1995-05-14","1995-05-14","460271","CSITE-515","STARCKE HOMESTEAD","100","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"14","145.112436727","-15.039640071","32835","Carlia longipes","467528","1995-05-13","1995-05-13","460267","CSITE-511","'DAM SITE', 1.5KM NW OF STARCKE HOMESTEAD","100","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"15","145.130436412","-15.065639635","32835","Carlia longipes","467533","1995-05-13","1995-05-13","460268","CSITE-512","MOUNT WEBB VINE FOREST ADJACENT TO "OPERA HOUSE"","200","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"16","145.116436646","-15.049973295","32835","Carlia longipes","462466","1995-05-14","1995-05-14","455772","<UNNAMED>","1KM ESE OF STARCKE HOMESTEAD","500","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"17","145.286603233","-15.005973913","32835","Carlia longipes","462542","1995-03-08","1995-03-08","458069","<UNNAMED>",""WPT 14" - CAPE FLATTERY","200","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"18","145.286603233","-15.005973913","32835","Carlia longipes","462563","1995-03-09","1995-03-09","458090","<UNNAMED>",""WPT 14" - CAPE FLATTERY","200","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"19","145.2847430909","-14.9926531987","32835","Carlia longipes","462577","1995-03-04","1995-03-04","458097","<UNNAMED>",""WPT 7" - CAPE FLATTERY","200","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"20","144.462273138","-14.256814838","32835","Carlia longipes","462659","1995-02-21","1995-02-21","455893","<UNNAMED>","CAMPSITE - CAPE MELVILLE NATIONAL PARK","500","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"21","144.462273138","-14.256814838","32835","Carlia longipes","462742","1995-02-17","1995-02-17","455952","<UNNAMED>","CAMP AREA - CAPE MELVILLE NATIONAL PARK","500","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"22","144.462273138","-14.256814838","32835","Carlia longipes","462802","1995-02-16","1995-02-16","455932","<UNNAMED>",""CAMP CREEK" - CAPE MELVILLE NATIONAL PARK","500","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"23","144.462273142","-14.257314834","32835","Carlia longipes","462819","1994-10-16","1994-10-16","456006","<UNNAMED>","CAPE MELVILLE NATIONAL PARK","100","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"24","144.462273142","-14.257314834","32835","Carlia longipes","462823","1994-10-18","1994-10-18","456010","<UNNAMED>","CAPE MELVILLE NATIONAL PARK","100","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"25","144.778445618","-14.731645","32835","Carlia longipes","462850","1995-04-05","1995-04-05","456033","<UNNAMED>","ROCKY PEAK, 6KM ENE OF SADDLE HILL - BETWEEN SITES 1 AND 2","200","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"26","144.462273142","-14.257314834","32835","Carlia longipes","462870","1994-10-15","1994-10-15","456053","<UNNAMED>","CAPE MELVILLE NATIONAL PARK","100","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"27","146.0006731143","-17.2954043798","32835","Carlia longipes","1441075","2017-10-07","2017-10-07","1277874","INCIDENTAL","Graham Range, Russell River National Park","20","15943","Doug Dennis Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"28","145.1980555555","-15.4647222222","32835","Carlia longipes","913777","2005-08-18","2005-08-18","849982","ERNP03","Sandy flat, Starke Road, Endeavour River National Park, near Cooktown, FNQ.","250","9265","Endeavour River National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"29","145.2344444444","-15.4522222222","32835","Carlia longipes","913792","2005-08-18","2005-08-19","849983","ERNP04","Low dunes, about 1km upstream from Endeavour River along Leprosy Creek, Endeavour River National Park, near Cooktown, FNQ.","250","9265","Endeavour River National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"30","145.1819444444","-15.4369444444","32835","Carlia longipes","913802","2005-08-11","2005-08-15","849979","ERNP01","Seasonally inundated Melaleuca swamp, east of Barretts Road, Endeavour River National Park, near Cooktown, FNQ.","250","9265","Endeavour River National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"31","145.1838888888","-15.4375","32835","Carlia longipes","913803","2005-08-11","2005-08-20","849980","ERNP02","Low hills, east of Barretts Road, Endeavour River National Park, near Cooktown, FNQ.","250","9265","Endeavour River National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"32","145.1819444444","-15.4369444444","32835","Carlia longipes","913804","2005-08-14","2005-08-14","849979","ERNP01","Seasonally inundated Melaleuca swamp, east of Barretts Road, Endeavour River National Park, near Cooktown, FNQ.","250","9265","Endeavour River National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"33","145.1838888888","-15.4375","32835","Carlia longipes","913805","2005-08-14","2005-08-14","849980","ERNP02","Low hills, east of Barretts Road, Endeavour River National Park, near Cooktown, FNQ.","250","9265","Endeavour River National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"34","145.1838888888","-15.4375","32835","Carlia longipes","913806","2005-08-11","2005-08-12","849980","ERNP02","Low hills, east of Barretts Road, Endeavour River National Park, near Cooktown, FNQ.","250","9265","Endeavour River National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"35","145.1838888888","-15.4375","32835","Carlia longipes","913809","2005-08-14","2005-08-15","849980","ERNP02","Low hills, east of Barretts Road, Endeavour River National Park, near Cooktown, FNQ.","250","9265","Endeavour River National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"36","145.1838888888","-15.4375","32835","Carlia longipes","913812","2005-08-17","2005-08-18","849980","ERNP02","Low hills, east of Barretts Road, Endeavour River National Park, near Cooktown, FNQ.","250","9265","Endeavour River National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"37","145.1980555555","-15.4647222222","32835","Carlia longipes","913815","2005-08-11","2005-08-20","849982","ERNP03","Sandy flat, Starke Road, Endeavour River National Park, near Cooktown, FNQ.","250","9265","Endeavour River National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"38","145.1980555555","-15.4647222222","32835","Carlia longipes","913816","2005-08-12","2005-08-13","849982","ERNP03","Sandy flat, Starke Road, Endeavour River National Park, near Cooktown, FNQ.","250","9265","Endeavour River National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"39","145.1980555555","-15.4647222222","32835","Carlia longipes","913819","2005-08-15","2005-08-16","849982","ERNP03","Sandy flat, Starke Road, Endeavour River National Park, near Cooktown, FNQ.","250","9265","Endeavour River National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"40","145.1980555555","-15.4647222222","32835","Carlia longipes","913820","2005-08-16","2005-08-17","849982","ERNP03","Sandy flat, Starke Road, Endeavour River National Park, near Cooktown, FNQ.","250","9265","Endeavour River National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"41","145.2344444444","-15.4522222222","32835","Carlia longipes","913824","2005-08-17","2005-08-20","849983","ERNP04","Low dunes, about 1km upstream from Endeavour River along Leprosy Creek, Endeavour River National Park, near Cooktown, FNQ.","250","9265","Endeavour River National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"42","145.2344444444","-15.4522222222","32835","Carlia longipes","913825","2005-08-17","2005-08-18","849983","ERNP04","Low dunes, about 1km upstream from Endeavour River along Leprosy Creek, Endeavour River National Park, near Cooktown, FNQ.","250","9265","Endeavour River National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"43","145.1819444444","-15.4369444444","32835","Carlia longipes","913826","2005-08-14","2005-08-15","849979","ERNP01","Seasonally inundated Melaleuca swamp, east of Barretts Road, Endeavour River National Park, near Cooktown, FNQ.","250","9265","Endeavour River National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"44","145.1819444444","-15.4369444444","32835","Carlia longipes","913860","2005-08-11","2005-08-12","849979","ERNP01","Seasonally inundated Melaleuca swamp, east of Barretts Road, Endeavour River National Park, near Cooktown, FNQ.","250","9265","Endeavour River National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"45","145.2388888888","-15.46","32835","Carlia longipes","920268","2005-08-15","2005-08-20","849944","ERNP08","Saunders Point at the mouth of Leprosy Creek, Endeavour River National Park, near Cooktown, FNQ.","250","9265","Endeavour River National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"46","143.4102","-12.2859","32835","Carlia longipes","1293411","2013-08-01","2013-08-02","1160652","INCIDENTAL","Forbes Island no.1","1000","14559","Far North Marine Parks Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"47","145.233563853","-15.78925475","32835","Carlia longipes","896030","1994-12-20","1994-12-22","838929","<UNNAMED>","Shiptons Flat, entrance to Charlie Robert's homestead.","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"48","144.9720859042","-15.6596592369","32835","Carlia longipes","896890","1996-06-27","1996-06-28","838115","<UNNAMED>","Semi-evergreen vine thicket on side tributary of East Normanby River, King's Plains Station","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"49","144.9828254347","-15.6486443304","32835","Carlia longipes","897406","1996-06-28","1996-06-29","838117","<UNNAMED>","Southern limestone outcrop, above side tributary of East Normandy River, King's Plains Station","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"50","144.9838980552","-15.6438651956","32835","Carlia longipes","897407","1996-06-28","1996-06-29","838116","<UNNAMED>","Northern limestone outcrop, above side tributary of East Normandy River, Kings Plains Station","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"51","145.1199786185","-15.4282025365","32835","Carlia longipes","564965","2002-09-18","","551139","INCIDENTAL","Endeavour River, downstream from Jensens Crossing, north of Cooktown, FNQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"52","145.1822222222","-15.8227777777","32835","Carlia longipes","940581","2005-08-19","","876282","INCIDENTAL","Poverty Creek, headwaters of Normanby River, near Mount Sampson, NEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"53","144.876827053","-15.843941227","32835","Carlia longipes","459470","2000-05-03","2000-05-05","453146","INCIDENTAL","Lakeland to Boggy Creek","8000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"54","145.217246499","-15.663561923","32835","Carlia longipes","459474","2000-08-15","2000-08-16","453150","INCIDENTAL","Black Mountain to Shiptons Flat turnoff","2000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"55","145.064904134","-15.696606768","32835","Carlia longipes","459475","2000-08-15","2000-08-16","453151","INCIDENTAL","Kings Plains to Springvale Station","7000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"56","145.2194444444","-15.6805555555","32835","Carlia longipes","458898","1999-08-07","","452574","INCIDENTAL","Black Mountain NP","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"57","145.298327793","-15.788749222","32835","Carlia longipes","458945","2000-10-25","","452701","INCIDENTAL","The Gap, Cedar Bay NP","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"58","145.2638660899","-15.4898681869","32835","Carlia longipes","459138","2001-09-01","","452885","INCIDENTAL","Summit track, Mt Cook NP","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"59","145.224977744","-15.507090516","32835","Carlia longipes","459140","2001-09-02","","452887","INCIDENTAL","Circuit track, Keatings Lagoon","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"60","145.4643888888","-16.0869166666","32835","Carlia longipes","573843","2003-03-24","","555743","INCIDENTAL","PK' Campground and Resort, Cape Tribulation","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"61","145.4618333333","-16.0856111111","32835","Carlia longipes","913734","2003-10-31","","849900","INCIDENTAL","Cape Tribulation on edge of township","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"62","145.2668055555","-15.4796944444","32835","Carlia longipes","913758","2004-10-29","","849860","INCIDENTAL","On the Mt Cook summit track, Cooktown","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"63","145.26425","-15.4904444444","32835","Carlia longipes","1014920","2006-12-28","","932688","INCIDENTAL","Mt Cook walking track Cooktown","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"64","144.2843055555","-15.0639166666","32835","Carlia longipes","1038574","2007-11-12","","954388","INCIDENTAL","Catfish Lagoon Lakefield NP","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"65","145.2584722222","-15.4708138888","32835","Carlia longipes","1254015","2012-08-17","","1130630","INCIDENTAL","Cooktown Botanic Gardens and surrounds","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"66","145.7052777766","-17.1538888855","32835","Carlia longipes","922082","1770-05-23","1989-12-31","857785","175013","15km from Gordonvale on Gillies Highway","1800","10132","Ingram & Covacevich (1989)","3461","Department of Environment, Science and Innovation","DES"
"67","144.998658","-14.891195","32835","Carlia longipes","1970706","2019-08-12","2019-08-16","1727586","ST6 Camp","Juunju Daarrba Nhirrpan National Park","100","17122","Juunju Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"68","145.097274","-14.957407","32835","Carlia longipes","1970704","2019-08-13","2019-08-16","1727584","ST4","Juunju Daarrba Nhirrpan National Park","100","17122","Juunju Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"69","144.5452777777","-14.5372222222","32835","Carlia longipes","574441","1995-11-21","","556357","INCIDENTAL","Wakooka Oustation, nr Cape Melville N.P.","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"70","144.6166666666","-14.3616666666","32835","Carlia longipes","574434","1995-11-23","","556350","INCIDENTAL","Ninian Bay, Cape Melville N.P.","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"71","144.4591666666","-14.2566666666","32835","Carlia longipes","574395","1996-11-14","","556299","INCIDENTAL","Cape Melville N.P.","2000","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"72","144.4613888888","-14.2569444444","32835","Carlia longipes","574024","2001-11-23","","555936","INCIDENTAL","Cape Melville N.P.","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"73","144.4661111111","-14.2555555555","32835","Carlia longipes","574083","2001-11-25","","555959","INCIDENTAL","Cape Melville N.P.","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"74","144.6169444444","-14.3619444444","32835","Carlia longipes","574013","2001-11-27","","555925","INCIDENTAL","Cape Melville N.P., Ninian Bay","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"75","144.6191666666","-14.3638888888","32835","Carlia longipes","574021","2001-11-28","","555933","INCIDENTAL","Cape Melville N.P., Ninian Bay","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"76","145.3258333333","-15.5997222222","32835","Carlia longipes","1277530","2013-04-15","2013-04-15","1146613","INCIDENTAL","Annan River Resources Reserve","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"77","145.06","-15.6180555555","32835","Carlia longipes","1288053","2013-12-29","2013-12-29","1156207","INCIDENTAL","Melody Rocks Limestone, north of King's Plain Homestead","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"78","145.0619444444","-15.6136111111","32835","Carlia longipes","1288059","2013-12-30","2013-12-30","1156212","INCIDENTAL","Melody Rocks Limestone, north of King's Plain Homestead","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"79","144.9830555555","-15.6444444444","32835","Carlia longipes","1288114","2014-01-09","2014-01-09","1156263","INCIDENTAL","King's Creek Limestone, King's Plain Station","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"80","145.0669444444","-15.67","32835","Carlia longipes","1288116","2014-01-09","2014-01-09","1156265","INCIDENTAL","Kings Plain, Mt Emily","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"81","145.0311111111","-15.6611111111","32835","Carlia longipes","1287985","2014-02-26","2014-02-26","1156441","INCIDENTAL","King's Plain Station, 0.7 km from homestead","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"82","145.0311111111","-15.6611111111","32835","Carlia longipes","1293352","2014-02-26","2014-02-26","1160616","INCIDENTAL","King's Plains Station, 0.7 km from homestead","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"83","145.0236111111","-15.6705555555","32835","Carlia longipes","1302067","2014-02-28","2014-02-28","1168280","INCIDENTAL","King's Plains Station","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"84","145.0152777777","-15.6861111111","32835","Carlia longipes","1380338","2016-04-06","2016-04-06","1222989","INCIDENTAL","Kings Plains Station, slopes of Mt Macdonald","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"85","144.1676388888","-14.8494444444","32835","Carlia longipes","567141","2003-01-14","","553060","INCIDENTAL","Red Lily Lagoon, Lakefield NP","100","8059","Lakefield NP 13th-17th January","1","Queensland Parks and Wildlife Service","QPWS"
"86","144.1665","-14.8450277777","32835","Carlia longipes","567202","2003-01-16","","553071","INCIDENTAL","Red Lily lagoon, Lakefield NP","100","8059","Lakefield NP 13th-17th January","1","Queensland Parks and Wildlife Service","QPWS"
"87","144.1669722222","-14.9073888888","32835","Carlia longipes","567203","2003-01-16","","553072","INCIDENTAL","Vine Thicket, Lakefield NP","100","8059","Lakefield NP 13th-17th January","1","Queensland Parks and Wildlife Service","QPWS"
"88","144.1680277777","-14.9083055555","32835","Carlia longipes","567204","2003-01-16","","553073","INCIDENTAL","Vine thicket, Lakefield NP","100","8059","Lakefield NP 13th-17th January","1","Queensland Parks and Wildlife Service","QPWS"
"89","145.75110203","-16.92763228","32835","Carlia longipes","471801","1896-01-01","1896-12-31","480703","8746","Cairns","3600","2131","Loveridge (1934)","3461","Department of Environment, Science and Innovation","DES"
"90","145.2469363","-15.46930373","32835","Carlia longipes","473492","1896-01-01","1896-12-31","475010","6104","Near Cooktown","3600","2131","Loveridge (1934)","3461","Department of Environment, Science and Innovation","DES"
"91","145.37610421","-16.46097004","32835","Carlia longipes","472882","1913-01-01","1913-12-31","474366","7153","Mossman","1800","2131","Loveridge (1934)","3461","Department of Environment, Science and Innovation","DES"
"92","144.16778015","-14.99847889","32835","Carlia longipes","538369","1979-01-01","1979-12-31","532796","118219","Lakefield NP-general","54000","6647","Lyon (1979)","3461","Department of Environment, Science and Innovation","DES"
"93","145.58305","-17.01013","32835","Carlia longipes","1181596","2010-03-20","","1067266","<UNNAMED>","Davies Creek Falls, Davies Creek NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"94","145.267057025","-15.4796494263","32835","Carlia longipes","1970684","2019-09-08","2019-09-13","1727578","ST4","ST4, Rainforest Ridge, unallocated State Land (11/AP15882), adjacent to Mt Cook National Park, Cooktown","100","17120","Mt Cook Endeavour River","1","Queensland Parks and Wildlife Service","QPWS"
"95","145.1937089137","-15.434338883","32835","Carlia longipes","1970686","2019-09-08","2019-09-13","1727577","ST1","ST1, Poplar Box, Endeavour River National Park, Cooktown","100","17120","Mt Cook Endeavour River","1","Queensland Parks and Wildlife Service","QPWS"
"96","145.1937089137","-15.434338883","32835","Carlia longipes","1970687","2019-09-11","2019-09-11","1727577","ST1","ST1, Poplar Box, Endeavour River National Park, Cooktown","100","17120","Mt Cook Endeavour River","1","Queensland Parks and Wildlife Service","QPWS"
"97","145.1910754153","-15.4500959968","32835","Carlia longipes","1970692","2019-09-11","2019-09-11","1727580","ST2r","ST2r, Airport, Endeavour River National Park, Cooktown","100","17120","Mt Cook Endeavour River","1","Queensland Parks and Wildlife Service","QPWS"
"98","145.1910754153","-15.4500959968","32835","Carlia longipes","1970700","2019-09-08","2019-09-08","1727580","ST2r","ST2r, Airport, Endeavour River National Park, Cooktown","100","17120","Mt Cook Endeavour River","1","Queensland Parks and Wildlife Service","QPWS"
"99","145.1980032447","-15.4646116204","32835","Carlia longipes","1970689","2019-09-10","2019-09-10","1727579","ST3","ST3, Sand site, Endeavour River National Park, Cooktown","100","17120","Mt Cook Endeavour River","1","Queensland Parks and Wildlife Service","QPWS"
"100","145.1980032447","-15.4646116204","32835","Carlia longipes","1970691","2019-09-11","2019-09-11","1727579","ST3","ST3, Sand site, Endeavour River National Park, Cooktown","100","17120","Mt Cook Endeavour River","1","Queensland Parks and Wildlife Service","QPWS"
"101","145.1980032447","-15.4646116204","32835","Carlia longipes","1970697","2019-09-12","2019-09-12","1727579","ST3","ST3, Sand site, Endeavour River National Park, Cooktown","100","17120","Mt Cook Endeavour River","1","Queensland Parks and Wildlife Service","QPWS"
"102","145.1988695339","-15.4452342912","32835","Carlia longipes","1970693","2019-09-11","2019-09-11","1727581","ST2m","ST2m, Airport, Endeavour River National Park, Cooktown","100","17120","Mt Cook Endeavour River","1","Queensland Parks and Wildlife Service","QPWS"
"103","145.184","-16.3791","32835","Carlia longipes","1185294","1997-06-02","1997-06-12","1070502","INCIDENTAL","Carbine Tableland","1300","12766","Northern Bettong Survey Carbine Tablelands (1997)","3461","Department of Environment, Science and Innovation","DES"
"104","144.935957","-15.873989","32835","Carlia longipes","1927919","2019-02-28","2019-02-28","1710576","INCIDENTAL","Farm paddock track, Springvale, 8.5 kms S of Springvale homestead","300","16899","NQ button-quail survey incidental fauna","2","Queensland Herbarium, DES","BRI"
"105","145.30943478","-14.990140749","32835","Carlia longipes","466324","1986-09-05","1986-09-05","459201","<UNNAMED>","CAPE FLATTERY","900","5025","QDEH Cape Flattery Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"106","145.226105197","-14.923473223","32835","Carlia longipes","466332","1986-09-06","1986-09-06","459142","<UNNAMED>","CAPE FLATTERY","900","5025","QDEH Cape Flattery Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"107","145.30943478","-14.990140749","32835","Carlia longipes","466337","1986-09-07","1986-09-07","459147","<UNNAMED>","CAPE FLATTERY","900","5025","QDEH Cape Flattery Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"108","145.226105197","-14.923473223","32835","Carlia longipes","466341","1986-09-07","1986-09-07","459151","<UNNAMED>","CAPE FLATTERY","900","5025","QDEH Cape Flattery Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"109","145.309434885","-14.956807784","32835","Carlia longipes","466352","1986-09-08","1986-09-08","459162","<UNNAMED>","CAPE FLATTERY TOWNSHIP","900","5025","QDEH Cape Flattery Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"110","145.30943478","-14.990140749","32835","Carlia longipes","466380","1986-09-02","1986-09-02","459174","<UNNAMED>","CAPE FLATTERY","900","5025","QDEH Cape Flattery Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"111","145.30943478","-14.990140749","32835","Carlia longipes","466381","1986-09-02","1986-09-02","459175","<UNNAMED>","CAPE FLATTERY","900","5025","QDEH Cape Flattery Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
