"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.251097092","-23.965088019","14933","Acacia decurrens","28887","1770-05-23","1999-04-16","11878","LST BLACFL2","Blackdown Tableland NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","149.002209955","-23.715093887","14933","Acacia decurrens","29212","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","152.037572051","-27.3881924829","14933","Acacia decurrens","1211924","1994-09-02","1994-09-02","1090907","INCIDENTAL","Geham NP","50","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"3","152.0094151665","-27.6234088008","14933","Acacia decurrens","1519405","1969-12-04","1969-12-04","1372456","<UNNAMED>","Near Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.9177570999","-27.5817458321","14933","Acacia decurrens","1536710","1957-09-30","1957-09-30","1391327","<UNNAMED>","S of Toowoomba, near head of Flagstone Creek Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.9177355043","-27.4150730992","14933","Acacia decurrens","1543612","1932-04-04","1932-04-04","1383423","<UNNAMED>","One Tree Hill, (Mt Coot-tha) near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.9760733254","-27.5400717553","14933","Acacia decurrens","1551171","1933-08-28","1933-08-28","1340521","<UNNAMED>","Sherwood, Forest Park, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.8927672002","-28.5234107249","14933","Acacia decurrens","1553956","1957-11-25","1957-11-25","1394248","<UNNAMED>","Passchendaele.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.7510904332","-27.9150791655","14933","Acacia decurrens","1555655","1967-02-14","1967-02-14","1354790","<UNNAMED>","Ellangowan School, west of Clifton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.9177570999","-27.5817458321","14933","Acacia decurrens","1558703","1963-09-13","1963-09-13","1383418","<UNNAMED>","Rangeville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.7511005335","-28.5817440582","14933","Acacia decurrens","1581628","1966-09-07","1966-09-07","1350825","<UNNAMED>","Amiens, 10 miles west of Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.4177389721","-26.7484112364","14933","Acacia decurrens","1593021","1985-12-12","1985-12-12","1420853","<UNNAMED>","Jimna, Peach Trees, State Forest Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.9177570999","-27.7484124988","14933","Acacia decurrens","1691241","1966-02-28","1966-02-28","1481991","<UNNAMED>","Hodgson Vale, 7.5 miles S of Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.9177672002","-28.5817440582","14933","Acacia decurrens","1694339","1930-08-11","1930-08-11","1365809","<UNNAMED>","Bapaum, via Cottonvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.5012","-27.4622","14933","Acacia decurrens","1861419","2015-04-24","2015-04-24","1659141","<UNNAMED>","Yarraman Mine, Nth Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.7510597321","-26.2484086529","14933","Acacia decurrens","1886633","1770-04-19","2000-11-07","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.95939766","-26.85674101","14933","Acacia decurrens","1941475","1980-08-01","1980-08-01","1434025","<UNNAMED>","Beerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.9177672","-28.58174406","14933","Acacia decurrens","1943039","1917-05-01","1917-05-31","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.196","-27.3592","14933","Acacia decurrens","909648","1985-01-01","1991-11-30","845971","INCIDENTAL","Ravensbourne NP","2200","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
