"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.4938888888","-16.2947222222","12993","Entada phaseoloides","1927843","2019-07-04","2019-07-04","1710779","INCIDENTAL","Snapper Island N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","146.1594334189","-17.9401272875","12993","Entada phaseoloides","1513537","1908-11-01","1908-11-30","1391246","<UNNAMED>","Dunk Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.509432204","-16.2734686251","12993","Entada phaseoloides","1516170","1948-09-05","1948-09-05","1348681","<UNNAMED>","Schnapper Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.8427706123","-17.3401313336","12993","Entada phaseoloides","1531435","1957-08-12","1957-08-12","1343025","<UNNAMED>","The Boulders c.6.4k W of Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2511022718","-15.4151392539","12993","Entada phaseoloides","1548151","1970-05-14","1970-05-14","1394984","<UNNAMED>","Near Cooktown on bank of Endeavour River. Seedling.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.105","-17.85","12993","Entada phaseoloides","1562506","1978-08-25","1978-08-25","1359723","<UNNAMED>","Near Clump Point jetty, Mission Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.9761110841","-18.1067943167","12993","Entada phaseoloides","1569378","1978-09-26","1978-09-26","1359699","<UNNAMED>","On S of Murray River at Bluff Landing, c 6k ENE Bilyana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.8761039456","-17.1734646669","12993","Entada phaseoloides","1579841","1953-10-15","1953-10-15","1344241","<UNNAMED>","Mt.Sophia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.4361505653","-16.2431858737","12993","Entada phaseoloides","1662514","1988-11-01","1988-11-30","1489665","<UNNAMED>","Alexandra Heights 4.2km NE Daintree crossing; site 23; perimeter of site; AMG 33270/820335.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.3296364361","-16.3381635399","12993","Entada phaseoloides","1705752","1988-11-01","1988-11-30","1463590","<UNNAMED>","4.5km from Whyanbeel on track to Stewart Ck, 13.7km NW of Mossman, western side of road; site 20; perimeter of site; AMG 32140/819270.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.9261039456","-17.2234646669","12993","Entada phaseoloides","1771673","1998-10-13","1998-10-13","1555686","<UNNAMED>","Munro Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.9724961913","-17.6776299325","12993","Entada phaseoloides","1794196","2007-07-12","2007-07-12","1634730","<UNNAMED>","Gibson Rd, Mena Creek, SSW of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.9563888889","-17.6527777778","12993","Entada phaseoloides","1816711","1979-02-25","1979-02-25","1593387","<UNNAMED>","Mena Creek Falls, Paronella Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.9261039456","-17.1901313336","12993","Entada phaseoloides","1842019","1984-10-03","1984-10-03","1584622","<UNNAMED>","Portion 66, Parish of Bellenden Ker, Harvey Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.94027397","-17.63846327","12993","Entada phaseoloides","1846590","2007-07-14","2007-07-14","1634725","<UNNAMED>","Utchee Creek Road, Mena Creek, SW of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.44694444","-16.10305556","12993","Entada phaseoloides","1853158","2009-12-12","2009-12-12","1596110","<UNNAMED>","James Cook University Canopy Crane Plot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.2280556","-15.76","12993","Entada phaseoloides","1885145","2018-11-19","2018-11-19","1670666","<UNNAMED>","Shiptons Flat.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.2511022718","-15.4151392539","12993","Entada phaseoloides","1929991","1975-04-14","1975-04-14","1716088","<UNNAMED>","On banks of Endeavour River (15km NNW of Cooktown).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.9177739691","-17.5817965991","12993","Entada phaseoloides","1931525","1960-07-01","1960-07-01","1714235","<UNNAMED>","Maria Creek, 17 miles N of Tully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.4427727303","-16.1734705111","12993","Entada phaseoloides","1932967","1972-07-13","1972-07-13","1712362","<UNNAMED>","Porn. 62, Alexandra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.2511035035","-15.9151385465","12993","Entada phaseoloides","1933051","1928-10-01","1928-10-31","1712746","<UNNAMED>","Bloomfield River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.5844343095","-16.9151333383","12993","Entada phaseoloides","1933052","1949-06-04","1949-06-04","1716440","<UNNAMED>","Barrow Waters, area Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.4177701702","-15.9151385465","12993","Entada phaseoloides","1933453","1770-04-19","1994-03-01","1370101","<UNNAMED>","Bloomfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.5011073","-17.49846327","12993","Entada phaseoloides","1945634","1770-04-19","1994-07-01","1370509","<UNNAMED>","Mulgrave River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.50110098","-16.49846667","12993","Entada phaseoloides","1949445","1937-09-17","1937-09-17","1676242","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.07061596","-17.90337644","12993","Entada phaseoloides","1967960","2007-08-13","2007-08-13","1725258","<UNNAMED>","Licuala Palms State Forest, about 2.2km west, south-west of Wongaling Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.047773952","-9.9219868853","12993","Entada phaseoloides","1169785","2007-10-16","2007-12-02","1056968","MU33","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"27","144.0527852807","-9.9102713186","12993","Entada phaseoloides","1169841","2007-10-16","2007-12-02","1056991","MU01","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"28","143.7609727979","-9.5825532073","12993","Entada phaseoloides","1170289","2007-10-16","2007-12-02","1057461","ER38","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"29","142.5360029502","-9.4307434443","12993","Entada phaseoloides","1170314","2007-10-16","2007-12-02","1057543","DA43","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
