"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.591574808","-26.8790114673","16393","Polygonum plebeium","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.983283166","-25.125638283","16393","Polygonum plebeium","30019","1996-09-12","1996-09-12","12712","PRO BURNW02","Burnett River - Wallaville Bridge: Rivers edge, western bank at site of proposed bridge","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"2","140.8890409437","-23.7206177254","16393","Polygonum plebeium","1001461","2004-11-06","","920920","Green tank","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"3","148.96524411","-24.2233943095","16393","Polygonum plebeium","1260650","2009-08-11","2009-08-11","1135755","INCIDENTAL","Milnes Dam area, east of peg 129 (wp15), Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"4","146.8965903759","-21.6367886554","16393","Polygonum plebeium","834251","2002-11-06","2002-11-10","774188","INCIDENTAL","Nairana National Park","3000","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"5","144.27968","-27.83466","16393","Polygonum plebeium","1184803","2010-07-03","2010-07-03","1070048","pa_w00059","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"6","144.27968","-27.83466","16393","Polygonum plebeium","1184803","2010-07-03","2010-07-03","1070048","pa_w00059","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"7","144.27968","-27.83466","16393","Polygonum plebeium","1184803","2010-07-03","2010-07-03","1070048","pa_w00059","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"8","150.5844086952","-23.2484223615","16393","Polygonum plebeium","1510666","1948-03-14","1948-03-14","1363676","<UNNAMED>","Serpentine Water Reserve near Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.584482141","-25.581774852","16393","Polygonum plebeium","1510667","1939-05-01","1939-05-31","1363677","<UNNAMED>","Nive Tank 30M N of Augathella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.917742511","-24.7484158839","16393","Polygonum plebeium","1521388","1976-11-03","1976-11-03","1384096","<UNNAMED>","Three Moon Creek in Cania Gorge C 30K N W of Monto.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.584482141","-25.581774852","16393","Polygonum plebeium","1524333","1939-10-01","1939-10-31","1379796","<UNNAMED>","Nive Tank 25M N of Augathella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.0845262715","-28.2484526483","16393","Polygonum plebeium","1531113","1896-12-01","1896-12-31","1389298","<UNNAMED>","Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.5844152086","-20.4151062839","16393","Polygonum plebeium","1531114","1770-04-19","1987-06-01","1379917","<UNNAMED>","Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.7511840498","-25.4151306505","16393","Polygonum plebeium","1534242","1975-11-11","1975-11-11","1340239","<UNNAMED>","'Budgerygar' 64K SW of Yaraka & 80K E of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.5844021709","-27.4150730992","16393","Polygonum plebeium","1538556","1934-01-17","1934-01-17","1390229","<UNNAMED>","Coomiya, Brisbane Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.5845194701","-28.0817828996","16393","Polygonum plebeium","1563428","1931-01-04","1931-01-04","1343970","<UNNAMED>","'Curragh' Station near Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.0844501688","-18.415130416","16393","Polygonum plebeium","1563429","1950-08-04","1950-08-04","1389155","<UNNAMED>","Kinrara via Einasleigh.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.9177709855","-19.4151187706","16393","Polygonum plebeium","1569071","1942-08-23","1942-08-23","1357884","<UNNAMED>","Stuart Creek S of Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","141.05954407","-24.1734803544","16393","Polygonum plebeium","1578652","1977-09-16","1977-09-16","1395258","<UNNAMED>","Diamantina River, 4K SW of Davenport Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.3428390028","-26.0401173315","16393","Polygonum plebeium","1589846","1977-07-08","1977-07-08","1401221","<UNNAMED>","Ambathala Lakes C 3K S of 'Ambathala'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","139.6095273802","-20.9568251392","16393","Polygonum plebeium","1590595","1977-08-11","1977-08-11","1443540","<UNNAMED>","Rifle Creek dam 25K S of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.01596124","-26.02321332","16393","Polygonum plebeium","1593311","1983-01-03","1983-01-03","1458514","<UNNAMED>","Monogorilby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.4177589146","-21.2484393921","16393","Polygonum plebeium","1595592","1978-04-06","1978-04-06","1400334","<UNNAMED>","Eungella Dam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","141.5844723039","-15.4151570975","16393","Polygonum plebeium","1595730","1980-01-01","1980-01-31","1398649","<UNNAMED>","Bed of Mitchell River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","147.4094327058","-19.5734482911","16393","Polygonum plebeium","1600627","1952-01-05","1952-01-05","1409704","<UNNAMED>","Ayr.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.1927555","-22.72343244","16393","Polygonum plebeium","1606274","1990-11-13","1990-11-13","1450746","<UNNAMED>","Isaac River, on 'May Downs' road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.0428531232","-24.8568007515","16393","Polygonum plebeium","1616308","1973-09-17","1973-09-17","1415934","<UNNAMED>","Thompson River C 2K W of Jundah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.084495858","-24.7484515975","16393","Polygonum plebeium","1625484","1960-09-20","1960-09-20","1461487","<UNNAMED>","Terick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.642748542","-20.4234396172","16393","Polygonum plebeium","1626593","1985-11-11","1985-11-11","1402462","<UNNAMED>","Proserpine River 7K ESE of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.8094426982","-15.8901403924","16393","Polygonum plebeium","1631137","1984-09-04","1984-09-04","1455942","<UNNAMED>","Honey Dam 2.2K SW Peninsula Development Rd on Lakeland Downs Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.5844086952","-23.4150890282","16393","Polygonum plebeium","1632202","1935-11-24","1935-11-24","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","147.9178041141","-26.4151038466","16393","Polygonum plebeium","1642409","1934-05-04","1934-05-04","1413574","<UNNAMED>","Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.7510688376","-27.4150730992","16393","Polygonum plebeium","1644958","1978-05-27","1978-05-27","1403702","<UNNAMED>","Lake Manchester 35K W of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.6260688376","-27.0900730992","16393","Polygonum plebeium","1645376","1978-01-29","1978-01-29","1421998","<UNNAMED>","Somerset Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.3928006838","-21.1734575214","16393","Polygonum plebeium","1651398","1977-06-11","1977-06-11","1446556","<UNNAMED>","Webb Lake 25K NE of 'Tumutvale' Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.2511635576","-23.4151257889","16393","Polygonum plebeium","1652195","1934-07-03","1934-07-03","1430248","<UNNAMED>","Thompson River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","147.2427660392","-19.9067816244","16393","Polygonum plebeium","1668866","1991-08-03","1991-08-03","1497158","<UNNAMED>","Burdekin River, 30km SW of Home Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.4427500067","-26.1067516279","16393","Polygonum plebeium","1678664","1996-11-26","1996-11-26","1477816","<UNNAMED>","Boondooma Dam W of Proston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.5594562499","-18.2067997722","16393","Polygonum plebeium","1682796","1989-10-24","1989-10-24","1514297","<UNNAMED>","Undara Special Lease - swamp W of 100 Mile Swamp, site EU 331.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","149.2510828607","-21.2484333799","16393","Polygonum plebeium","1684205","1980-02-17","1980-02-17","1500524","<UNNAMED>","New Hwy Mackay South.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.9761263096","-20.2401275132","16393","Polygonum plebeium","1693440","1991-09-24","1991-09-24","1494930","<UNNAMED>","Edge of Lake Powlathanga, 35km SW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","139.37624223","-25.90683152","16393","Polygonum plebeium","1695439","1977-10-30","1977-10-30","1477867","<UNNAMED>","Diamantina River near Birdsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.0594025209","-24.8400838992","16393","Polygonum plebeium","1706017","1996-04-10","1996-04-10","1467196","<UNNAMED>","7km W of Monto, on Monto-Biloela road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.5927627552","-26.8067535882","16393","Polygonum plebeium","1707141","1993-11-13","1993-11-13","1470034","<UNNAMED>","Chinchilla Weir, 8km southwest of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","147.0427635906","-19.2901166061","16393","Polygonum plebeium","1709942","1991-07-30","1991-07-30","1497288","<UNNAMED>","Bowling Green Bay National Park, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","139.8429030548","-25.7068275988","16393","Polygonum plebeium","1715745","1995-09-09","1995-09-09","1498933","<UNNAMED>","Stony Crossing (Diamantina) about 45km E of Birdsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.87609563","-28.17341139","16393","Polygonum plebeium","1717503","1997-01-13","1997-01-13","1470285","<UNNAMED>","Wheatvale Camping & Water Reserve Condamine River banks, Warwick Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.37605502","-24.75674881","16393","Polygonum plebeium","1720701","1996-11-18","1996-11-18","1517299","<UNNAMED>","Mouth of Burnett River, about 13km N of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.32593411","-28.88318597","16393","Polygonum plebeium","1723482","1997-03-21","1997-03-21","1553654","<UNNAMED>","Currawinya National Park, Lake Yumberrara (GPS 28 53 05 144 19 29).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","142.7428641106","-25.3401380204","16393","Polygonum plebeium","1723741","2001-05-01","2001-05-01","1547171","<UNNAMED>","Currareva, near Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","148.5844152086","-20.4151062839","16393","Polygonum plebeium","1725153","1919-12-10","1919-12-10","1368319","<UNNAMED>","Proserpine River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.9205400743","-28.2167447212","16393","Polygonum plebeium","1725303","2000-10-03","2000-10-03","1551249","<UNNAMED>","Leslie Dam, 10km west of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","146.076114357","-19.8234551666","16393","Polygonum plebeium","1725551","1981-07-08","1981-07-08","1534320","<UNNAMED>","Burdekin River 40K N Charters Towers 1K S of Keelbottom Mt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","147.2463852795","-26.1012291642","16393","Polygonum plebeium","1728344","2002-04-18","2002-04-18","1568102","<UNNAMED>","Chesterton National Park, Angellala Creek, near Winneba House.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.1556847368","-19.4109334965","16393","Polygonum plebeium","1730096","2003-03-24","2003-03-24","1540898","<UNNAMED>","Blackbraes National Park, 1.6km S of BLAC02, 50m E of NS track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.3162501688","-18.2678470826","16393","Polygonum plebeium","1736062","2002-09-04","2002-09-04","1559400","<UNNAMED>","Farm Dam, 0.5km off south side of main track c 2-3km from main campsite, Princess Hills section of Lumholtz National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.6928060067","-22.5901172844","16393","Polygonum plebeium","1736875","1997-11-30","1997-11-30","1541659","<UNNAMED>","Lake Dunn, about 17.5km S of Lake Galilee (GPS 22 35 30 145 41 30).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","150.37608269","-24.15674998","16393","Polygonum plebeium","1738526","1997-11-10","1997-11-10","1539255","<UNNAMED>","6 km N of Jambin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.2760879727","-26.7900847696","16393","Polygonum plebeium","1740821","1993-10-22","1993-10-22","1548264","<UNNAMED>","Downfall Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.2163810746","-28.4223041686","16393","Polygonum plebeium","1741590","2000-10-06","2000-10-06","1518728","<UNNAMED>","Coolmunda Dam, 16km east of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","149.5391420639","-22.6126494045","16393","Polygonum plebeium","1746299","2004-11-28","2004-11-28","1539484","<UNNAMED>","Livingstone Shire, Granite Creek, Bruce Hwy, 46km N of Marlborough town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","149.7127556159","-23.527310683","16393","Polygonum plebeium","1753483","2004-11-08","2004-11-08","1542041","<UNNAMED>","Duaringa Shire, Mackenzie River, 22.6km N of Duaringa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","138.7512103977","-22.9151679984","16393","Polygonum plebeium","1753847","1935-01-28","1935-01-28","1523120","<UNNAMED>","Glenormiston, Lake Idamea.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.6675282289","-22.5887283955","16393","Polygonum plebeium","1755288","1998-03-12","1998-03-12","1560709","<UNNAMED>","Lake Dunn (GPS 22 35 25 145 39 59).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","149.17918213","-22.68333687","16393","Polygonum plebeium","1755457","2002-07-21","2002-07-21","1565120","<UNNAMED>","Yatton Lagoon on Yatton Creek, Yatton Station, c. 30km WNW of Marlborough Township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","142.7428641103","-25.3734713535","16393","Polygonum plebeium","1763716","1993-10-14","1993-10-14","1553738","<UNNAMED>","Cooper Creek Crossing, 11.8km NE of Windorah on Diamantina Development road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","148.57612275","-26.32343146","16393","Polygonum plebeium","1764113","1996-10-26","1996-10-26","1548640","<UNNAMED>","Stanhope Downs 44km by road NW of Roma on Orallo Road. Junction of Western end of Eumina Lane and Orallo Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","148.3780331437","-20.3753871641","16393","Polygonum plebeium","1764351","2002-09-10","2002-09-10","1543137","<UNNAMED>","Lake Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","148.74276772","-23.66954041","16393","Polygonum plebeium","1764384","2002-11-08","2002-11-08","1575893","<UNNAMED>","Tolmies Creek, SW of Blackwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.0845056694","-26.0817839981","16393","Polygonum plebeium","1769434","1979-05-10","1979-05-10","1577211","<UNNAMED>","Ambathala Range area 50K E of Adavale, Government Range Tank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","149.65742132","-25.48271896","16393","Polygonum plebeium","1772878","2001-09-29","2001-09-29","1556275","<UNNAMED>","South eastern shore of lake murphy, Taroom Shire. Lake Murphy Conservation Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","148.6849998396","-24.9923114967","16393","Polygonum plebeium","1772954","2004-10-01","2004-10-01","1561391","<UNNAMED>","Nuga Nuga NP, along margin of Lake Nuga Nuga on south facing bay of peninsula, NNE Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","148.8410980494","-23.3728758859","16393","Polygonum plebeium","1776627","2004-11-06","2004-11-06","1527692","<UNNAMED>","Duaringa Shire, Bedford Weir, 27km N of Blackwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","144.2095349497","-27.9234626096","16393","Polygonum plebeium","1779660","2000-01-14","2000-01-14","1523373","<UNNAMED>","Warrego.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","144.24287856","-28.79013042","16393","Polygonum plebeium","1781557","2001-09-07","2001-09-07","1573748","<UNNAMED>","Currawinya NP, in Carwarra Ck directly behind Park HQ.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","151.90940885","-26.39008213","16393","Polygonum plebeium","1782876","1997-03-21","1997-03-21","1574459","<UNNAMED>","Black Snake Waterhole, Wondai State Forest, south east of Wondai.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.9844066587","-27.5484050886","16393","Polygonum plebeium","1784108","2000-10-30","2000-10-30","1565343","<UNNAMED>","Clivenden Ave/Oxley Creek, 30m W of Oxley Creek, inside Oxley Creek Pony Club.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.99804007","-28.35424472","16393","Polygonum plebeium","1785873","2000-10-03","2000-10-03","1563411","<UNNAMED>","Warwick, Connelly Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","147.65612096","-24.24510145","16393","Polygonum plebeium","1786724","1999-09-16","1999-09-16","1554474","<UNNAMED>","49.5km from Springsure, towards Tambo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.6854233842","-27.7731439195","16393","Polygonum plebeium","1787328","2003-02-18","2003-02-18","1567891","<UNNAMED>","About 300m SE of Churchbank Weir, along Warrill Creek (East Branch), near Mutdapilly.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","151.19054774","-28.24730417","16393","Polygonum plebeium","1788119","2006-10-25","2006-10-25","1590106","<UNNAMED>","State Forest 341 Bringalily, north-east section, Canning Creek, 21km NE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","150.70942942","-26.79008692","16393","Polygonum plebeium","1790613","2005-12-01","2005-12-31","1638606","<UNNAMED>","10km SE of Chinchilla, Condamine River floodplain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","144.77892389","-21.98179221","16393","Polygonum plebeium","1792588","2004-03-30","2004-03-30","1589151","<UNNAMED>","Lake Inveresk, 70km NNE of Muttaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","143.16507233","-24.08457752","16393","Polygonum plebeium","1794953","2008-01-17","2008-01-17","1580364","<UNNAMED>","Noonbah Stn, 9km N of the 'Tonkoro' road, in a council borrow pit beside the 'Alroy' road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","146.7227777778","-19.6486111111","16393","Polygonum plebeium","1798921","2005-06-09","2005-06-09","1585079","<UNNAMED>","Edge of Mt Ellenvale State Forest, c. 40km S of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","146.67915987","-19.3259521","16393","Polygonum plebeium","1802530","2005-06-30","2005-06-30","1635694","<UNNAMED>","Little Bohle River, off Gumlow Road, c. 15km SW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","151.72611111","-25.63694444","16393","Polygonum plebeium","1807215","2011-04-18","2011-04-18","1641943","<UNNAMED>","Barambah Creek, 11.8km E of Gayndah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","138.8652735","-25.89767835","16393","Polygonum plebeium","1808909","2009-06-19","2009-06-19","1632715","<UNNAMED>","'Adria Downs'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.6683333333","-27.6263888889","16393","Polygonum plebeium","1810447","2008-10-22","2008-10-22","1594203","<UNNAMED>","Bremer River at Calvin St, Walloon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.5093976619","-26.9900743481","16393","Polygonum plebeium","1810745","2007-02-10","2007-02-10","1588663","<UNNAMED>","Deer Reserve State Forest 637, off Gregors Creek Road, c. 10km SW of Kilcoy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","150.9916666667","-25.6944444444","16393","Polygonum plebeium","1813300","2014-10-23","2014-10-23","1619509","<UNNAMED>","Auburn River, at Jaru Rd crossing, WSW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.426076978","-27.240076625","16393","Polygonum plebeium","1820597","2004-12-01","2004-12-31","1630803","<UNNAMED>","On edge of dam at Esk.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","148.7355555556","-25.5169444444","16393","Polygonum plebeium","1830790","2003-08-28","2003-08-28","1620070","<UNNAMED>","Lonesome holding, Expedition National Park, 45km by road NNE of Injune on Arcadia Valley Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","148.1092004772","-27.9628784266","16393","Polygonum plebeium","1836125","2006-08-26","2006-08-26","1628827","<UNNAMED>","48.7km W of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","146.5558628875","-24.5334423683","16393","Polygonum plebeium","1843180","2005-09-26","2005-09-26","1609572","<UNNAMED>","63km by road NE of Tambo and 19km from Alpha turnoff on road to Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","151.78845414","-28.05595704","16393","Polygonum plebeium","1843827","2004-10-17","2004-10-17","1629229","<UNNAMED>","Condamine Road, 4km N of Pratten.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","149.15638889","-21.15527778","16393","Polygonum plebeium","1844029","2011-07-25","2011-07-25","1630709","<UNNAMED>","Lower Lagoon, off boardwalk within the Mackay Regional Botanic Gardens, Lagoon Street, Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","146.9285311769","-21.6703793016","16393","Polygonum plebeium","1846683","2002-11-06","2002-11-06","1623419","<UNNAMED>","Nairana National Park. Sans Sauci dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","148.6000647881","-21.5743887755","16393","Polygonum plebeium","1848909","2006-07-24","2006-07-24","1590962","<UNNAMED>","1.3km S of Mount Donaldson, on road to Homevale Station, Nebo Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","147.6938888889","-25.4641666667","16393","Polygonum plebeium","1851892","2011-11-24","2011-11-24","1633041","<UNNAMED>","Mount Owen Station, Maranoa River crossing c. 21.3km north east of homestead along station track, c. 140km north of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","148.7372525261","-25.515464281","16393","Polygonum plebeium","1852314","2003-09-08","2003-09-08","1620060","<UNNAMED>","Lonesome Section, Expedition National Park above the first dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","145.23556","-28.68831","16393","Polygonum plebeium","1865928","2012-10-23","2012-10-23","1659496","<UNNAMED>","Lake Kungie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","148.80813889","-24.39063889","16393","Polygonum plebeium","1866432","2012-11-24","2012-11-24","1665481","<UNNAMED>","'Marshmallow', 1km W of Sunlight Rd, 17km S of Blackwater-Rolleston Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
