"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","140.5011834185","-20.4984821249","16979","Heliotropium ballii","1575602","1972-04-01","1972-04-30","1383339","<UNNAMED>","Area covered between Mary Kathleen and Cloncurry.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","140.67618342","-20.75681546","16979","Heliotropium ballii","1688800","1991-06-11","1991-06-11","1505505","<UNNAMED>","15km S of Cloncurry, along Landsborough Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.14282084","-23.5401189","16979","Heliotropium ballii","1746129","1971-11-01","1971-11-30","1557601","<UNNAMED>","14km from Barcaldine on Winton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.04175336","-17.85378299","16979","Heliotropium ballii","1800222","2006-06-11","2006-06-11","1590537","<UNNAMED>","Bowthorn Stn, 35.7km NW of Bowthorn homestead (Gulf site 359).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.8555555556","-17.7969444444","16979","Heliotropium ballii","1874503","2004-04-28","2004-04-28","1646957","<UNNAMED>","Pinnacle Springs Rd, 5km E from Sandy Tate River crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","139.5267036196","-19.6160475455","16979","Heliotropium ballii","1917417","2010-06-26","2010-06-26","1704513","<UNNAMED>","Calton Hills Stn NE of Gunpowder.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","139.4178656637","-20.7484954579","16979","Heliotropium ballii","1925074","1974-10-01","1974-10-31","1710475","<UNNAMED>","Mount Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.86114554","-19.59497154","16979","Heliotropium ballii","1897240","2010-06-30","2010-06-30","1687226","<UNNAMED>","Near the abandoned Alsace outstation on the border with Gleeson Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","140.2511850346","-20.2484874","16979","Heliotropium ballii","1956778","1770-04-19","2000-11-07","1700024","<UNNAMED>","Dugald River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","140.2847369444","-18.1036111111","16979","Heliotropium ballii","2045975","2003-07-08","2003-07-08","1770348","<UNNAMED>","110km W of Normanton on Normanton-Burketown road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.5845324179","-18.5818339078","16979","Heliotropium ballii","1571327","1940-05-01","1940-05-31","1384608","<UNNAMED>","Lawn Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","139.5761958244","-21.0068247412","16979","Heliotropium ballii","1646570","1985-05-01","1985-05-31","1448404","<UNNAMED>","35km S of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.5095324179","-18.6735005745","16979","Heliotropium ballii","1702936","1991-04-19","1991-04-19","1484439","<UNNAMED>","9.75km N of Silver Star Mine, Magazine Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.19286503","-18.72350431","16979","Heliotropium ballii","1717845","1995-04-28","1995-04-28","1499236","<UNNAMED>","20.2km by road south of Musselbrook Mining Camp on road to Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","139.62361762","-19.42527864","16979","Heliotropium ballii","1903895","2010-06-30","2010-06-30","1692182","<UNNAMED>","ca.110km NNE of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","139.4346526081","-20.8820454579","16979","Heliotropium ballii","1744378","2003-07-06","2003-07-06","1555801","<UNNAMED>","20km S of Mt Isa on road to Djarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.03682181","-17.85340712","16979","Heliotropium ballii","1768845","2001-08-14","2001-08-14","1552492","<UNNAMED>","QPWS Savmon permanent site 'Snappy One' on Bowthorn Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.2596795608","-18.630147928","16979","Heliotropium ballii","1897283","2010-07-20","2010-07-20","1691885","<UNNAMED>","Lawn Hill NP Musselbrook section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","140.58452922","-22.58181679","16979","Heliotropium ballii","1519711","1937-01-26","1937-01-26","1347058","<UNNAMED>","Warenda Station, between Hamilton River and Boulia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","138.61222222","-18.88416667","16979","Heliotropium ballii","1856657","2004-04-20","2004-04-20","1658711","<UNNAMED>","Lawn Hill N.P., southern (Riversleigh) end, c. 3km from Adels Grove - Riversleigh Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","138.97166667","-19.72985","16979","Heliotropium ballii","1897114","2009-03-26","2009-03-26","1699125","<UNNAMED>","D-Tree Mining Tenement, NW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","139.4595376757","-21.7068291753","16979","Heliotropium ballii","1636432","1985-05-01","1985-05-31","1426751","<UNNAMED>","7km W of Dajarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","138.22619836","-18.55683764","16979","Heliotropium ballii","1708697","1995-04-30","1995-04-30","1505443","<UNNAMED>","Between Musselbrook Mining Camp (175km N of Camooweal) and Musselbrook Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","139.4114748948","-20.4493291964","16979","Heliotropium ballii","1890397","1997-04-26","1997-04-26","1674897","<UNNAMED>","Millican Creek, track to Telstra Tower, Barkly Highway (GPS 20 27 03 139 24 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","138.80215188","-18.8449061","16979","Heliotropium ballii","1914038","2009-07-11","2009-07-11","1701595","<UNNAMED>","Riversleigh Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","138.7595259494","-17.9235021162","16979","Heliotropium ballii","1585165","1974-05-05","1974-05-05","1416088","<UNNAMED>","Between Doomadgee Aboriginal Station and old 'Corinda' Station, Burke District.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","138.73936314","-18.44020753","16979","Heliotropium ballii","1920165","2009-07-12","2009-07-12","1689271","<UNNAMED>","Lawn Hill Station, NW of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","139.5261940469","-20.7401584726","16979","Heliotropium ballii","1607962","1973-04-09","1973-04-09","1443016","<UNNAMED>","Eastern outskirts of Mount Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","139.72166667","-19.40444444","16979","Heliotropium ballii","1919960","2004-08-10","2004-08-10","1707392","<UNNAMED>","Base of a quartzite hill 40km west of Kamilaroi Station homestead on the track west to Alsace Waterhole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","140.57572972","-19.42180364","16979","Heliotropium ballii","1950813","2005-02-27","2005-02-27","1632378","<UNNAMED>","20km SSW of Wurung Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","140.5845167514","-20.7484821248","16979","Heliotropium ballii","1938139","1941-07-01","1941-07-31","1506002","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","139.4178656637","-20.7484954579","16979","Heliotropium ballii","1514941","1952-05-01","1952-05-31","1376130","<UNNAMED>","Mt. Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","138.5845324179","-18.7485005745","16979","Heliotropium ballii","1530488","1947-02-17","1947-02-17","1364253","<UNNAMED>","Adel's Grove via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","139.426198997","-20.5068287912","16979","Heliotropium ballii","1661055","1987-05-19","1987-05-19","1479360","<UNNAMED>","25km W of Mount Isa on the Camooweal Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","138.2316666667","-18.4277777778","16979","Heliotropium ballii","1910292","2003-04-15","2003-04-15","1701873","<UNNAMED>","Lawn Hill NP, Musselbrook section site 1 - fauna survey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","138.0095317","-18.60683764","16979","Heliotropium ballii","1930009","1995-04-25","1995-04-25","1712893","<UNNAMED>","16km (by road) W of Musselbrook Mining Camp on road to Border Waterhole, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","139.476198997","-20.5734954579","16979","Heliotropium ballii","1591855","1983-04-22","1983-04-22","1437338","<UNNAMED>","Ridge W of Hilton, 20km N of Mount Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","138.58453274","-19.58183318","16979","Heliotropium ballii","1696549","1935-04-22","1935-04-22","1495307","<UNNAMED>","Undilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","139.426198997","-20.9234954579","16979","Heliotropium ballii","1702507","1987-05-19","1987-05-19","1493963","<UNNAMED>","20km S of Mount Isa on the Dajarra Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","139.4178656637","-20.5818287912","16979","Heliotropium ballii","1707413","1989-02-06","1989-02-06","1496291","<UNNAMED>","20km W of Mt Isa (Barkly Highway).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","140.9178409103","-19.4151534542","16979","Heliotropium ballii","1640032","1954-04-15","1954-04-15","1441570","<UNNAMED>","Canobie Homestead, about 160km NNE of Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","139.4095304503","-20.4734958631","16979","Heliotropium ballii","1775677","1998-04-23","1998-04-23","1559112","<UNNAMED>","SO2 study site L2, Barkly Highway, 30.2 km to Mt Isa Copper Stack at 340 degrees.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","139.0095252505","-18.5901639617","16979","Heliotropium ballii","1661056","1987-05-20","1987-05-20","1476912","<UNNAMED>","31km W of Gregory Downs roadhouse on the Lawn Hill Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","140.5845236","-21.58181526","16979","Heliotropium ballii","1604482","1984-10-01","1984-10-31","1430069","<UNNAMED>","Near Mt Elliot, Selwyn Range, 90km S of Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","139.4095304503","-20.4568291964","16979","Heliotropium ballii","1753591","1998-04-23","1998-04-23","1551038","<UNNAMED>","31.1 km N of Mt Isa, Low fauna site L4.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","139.67802491","-19.68275415","16979","Heliotropium ballii","1914290","2010-07-01","2010-07-01","1695259","<UNNAMED>","E of Gunpowder ca.110km NNE of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.25694515","-17.38207834","16979","Heliotropium ballii","459683","2000-03-19","","453441","INCIDENTAL","Stannary Hills road turn off, W of Watsonville","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"47","139.0428585839","-18.6401639617","16979","Heliotropium ballii","1627688","1970-05-24","1970-05-24","1448938","<UNNAMED>","35km W of Gregory Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","140.00952211","-20.84015384","16979","Heliotropium ballii","1661039","1988-05-25","1988-05-25","1471618","<UNNAMED>","57km E Mt Isa toward Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","139.5454540663","-20.5530721951","16979","Heliotropium ballii","1894875","2001-08-23","2001-08-23","1680553","<UNNAMED>","Ca 1km North of Lake Moondarra (Site MK 21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","138.5845324179","-18.9151672412","16979","Heliotropium ballii","1584692","1966-06-02","1966-06-02","1428510","<UNNAMED>","30 miles from Lawn Hill on road to Riversleigh.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","139.476199","-20.55682879","16979","Heliotropium ballii","1745829","1998-04-04","1998-04-04","1547132","<UNNAMED>","SO2 study site 1A, George Fisher Mine site, 20.2 km to Mt Isa Copper Stack at 349 degrees.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","139.41175267","-20.44960697","16979","Heliotropium ballii","1898076","2005-05-19","2005-05-19","1698664","<UNNAMED>","Repeater hill near Barkly Highway, 35km NW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","139.4178656637","-20.7484954579","16979","Heliotropium ballii","1944945","1930-11-01","1930-11-30","1675415","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","139.4178656637","-20.7484954579","16979","Heliotropium ballii","1570546","1974-07-03","1974-07-03","1398416","<UNNAMED>","No. 3 Tailings Dam, Mount Isa Mine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","138.032335165","-17.8527700331","16979","Heliotropium ballii","1730073","2001-08-14","2001-08-14","1552667","<UNNAMED>","70km west of Doomadgee on Bowthorn Stn (monitoring site snappy 2).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","138.41972222","-17.85472222","16979","Heliotropium ballii","1916962","2006-06-06","2006-06-06","1682363","<UNNAMED>","Bowthorn Stn, 29.8km NNE of Bowthorn homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","139.4472222222","-20.5208333333","16979","Heliotropium ballii","1922330","2012-04-03","2012-04-03","1679258","<UNNAMED>","Spring Creek 17km by road from Spear Creek on the outskirts of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","139.60952916","-21.05682474","16979","Heliotropium ballii","1595988","1985-05-01","1985-05-31","1426740","<UNNAMED>","40km S of Mt. Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","139.4345734414","-20.9153046246","16979","Heliotropium ballii","1724594","2003-07-06","2003-07-06","1560378","<UNNAMED>","25km S of Mt Isa on road to Djarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","139.44083333","-19.89","16979","Heliotropium ballii","1895454","2006-05-16","2006-05-16","1689300","<UNNAMED>","Calton Hills Station, about 50km N of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","138.9178677388","-20.2484996983","16979","Heliotropium ballii","1551931","1903-07-01","1903-07-31","1387538","<UNNAMED>","Yelvertoft-Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","140.58451675","-20.74848212","16979","Heliotropium ballii","1655800","1984-08-13","1984-08-13","1446057","<UNNAMED>","S of Cloncurry on Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","140.70118981","-20.76519101","16979","Heliotropium ballii","1767769","2003-07-04","2003-07-04","1552093","<UNNAMED>","Bishop Creek, 24km from Cloncurry on road to Kynuna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","138.4670414415","-18.4296230409","16979","Heliotropium ballii","1902192","2010-07-24","2010-07-24","1678812","<UNNAMED>","ca.40km N of Lawn Hill Gorge ca.280km NNW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","138.3372805556","-18.1215138889","16979","Heliotropium ballii","1880025","2016-05-16","2016-05-16","1666360","<UNNAMED>","5km SE of Bowthorn Stn Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","138.6751474","-18.96633257","16979","Heliotropium ballii","1898638","2009-07-15","2009-07-15","1704112","<UNNAMED>","Riversleigh Stn, small track off the main track to Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","140.9261834185","-20.6734821249","16979","Heliotropium ballii","1592375","1975-04-17","1975-04-17","1458735","<UNNAMED>","E of Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","139.4262010582","-21.0068287198","16979","Heliotropium ballii","1719365","1987-05-19","1987-05-19","1501615","<UNNAMED>","30km S of Mount Isa on the Dajarra Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","139.4556434414","-20.5229399023","16979","Heliotropium ballii","1726991","1997-05-30","1997-05-30","1577479","<UNNAMED>","Near Spring Creek crossing, 24km from Mt Isa on Camooweal road (GPS 20 31 28 139 27 16).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","138.51861111","-17.855","16979","Heliotropium ballii","1896171","2004-04-21","2004-04-21","1680168","<UNNAMED>","30km W of Doomadgee Mission on track to Kingfisher Camp on Bowthorn Station (Gulf site 302).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","138.1761983632","-18.7735043108","16979","Heliotropium ballii","1925328","1995-04-28","1995-04-28","1709951","<UNNAMED>","28.2km south by road from mussellbrook mining camp on road to camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
