"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.0344444433","-20.9149999966","173","Glaphyromorphus punctulatus","923598","1770-05-23","2006-02-10","859301","176530","Cape Hillsborough NP (general)","3000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"1","146.13209","-19.16905","173","Glaphyromorphus punctulatus","1976945","2010-09-18","2010-09-18","1729444","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"2","150.5219444433","-23.37333333","173","Glaphyromorphus punctulatus","926108","1770-05-23","1885-12-31","861811","179046","Rockhampton area","7200","1115","Boulenger (1885)a","3461","Department of Environment, Science and Innovation","DES"
"3","150.7622577131","-22.8106452224","173","Glaphyromorphus punctulatus","1001394","2005-02-28","","920915","ST4","Byfield National Park","100","11157","Byfield Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"4","146.703327","-19.21511968","173","Glaphyromorphus punctulatus","550004","1991-03-01","1991-03-31","468278","144835","VCL west of Townsville Town Common, western side of Bohle River","1500","7567","Casey (1991)","3461","Department of Environment, Science and Innovation","DES"
"5","147.5045940107","-22.4477837428","173","Glaphyromorphus punctulatus","566923","2002-04-15","","552808","4.2 Mutation","Gregory Developmental Road","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"6","147.5369274102","-22.3769897334","173","Glaphyromorphus punctulatus","566976","2001-11-30","","552810","4.4 Golden Downs","Gregory Developmental Road","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"7","148.5294571814","-24.4542544217","173","Glaphyromorphus punctulatus","566988","2002-04-08","","552786","3.4 Albinina Downs lower","Rolleston/ Albinia NP","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"8","148.4294444433","-20.4172222188","173","Glaphyromorphus punctulatus","921890","1994-04-01","1994-04-30","857593","174821","Site CH9, Kelsey Creek area","300","9820","Clayton & Skull (1994)","3461","Department of Environment, Science and Innovation","DES"
"9","146.26361615","-20.07345564","173","Glaphyromorphus punctulatus","482968","1770-05-23","1986-12-31","485684","15639","Charters Towers","4500","1211","Cogger (1986)","3461","Department of Environment, Science and Innovation","DES"
"10","150.3885803","-23.64425404","173","Glaphyromorphus punctulatus","479536","1972-09-01","1992-12-31","482274","21519","Mt Morgan","1800","1213","Cogger (1992)","3461","Department of Environment, Science and Innovation","DES"
"11","148.7298223605","-20.3896179602","173","Glaphyromorphus punctulatus","1001365","2005-12-06","","920777","ST2","Conway State Forest","100","11161","Conway Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"12","145.4177764","-17.51513284","173","Glaphyromorphus punctulatus","538619","1770-05-23","1993-12-31","532528","118469","Kaban","3600","7476","Covacevich & McDonald (1993)","3461","Department of Environment, Science and Innovation","DES"
"13","152.05106364","-25.58174816","173","Glaphyromorphus punctulatus","539419","1770-05-23","1993-12-31","531753","119269","Mt Walsh NP","3600","7476","Covacevich & McDonald (1993)","3461","Department of Environment, Science and Innovation","DES"
"14","147.85221425","-22.50260702","173","Glaphyromorphus punctulatus","520912","1995-02-15","1995-02-15","524298","102167","Gemini NP, site 1","300","1254","Covacevich et al. (1996a)","3461","Department of Environment, Science and Innovation","DES"
"15","147.90610541","-22.95038393","173","Glaphyromorphus punctulatus","520996","1995-04-21","1995-04-21","524202","102251","Meelia","300","1254","Covacevich et al. (1996a)","3461","Department of Environment, Science and Innovation","DES"
"16","148.27971508","-23.24454607","173","Glaphyromorphus punctulatus","521158","1996-02-12","1996-02-12","524016","102413","Kevricia, site 1","300","1254","Covacevich et al. (1996a)","3461","Department of Environment, Science and Innovation","DES"
"17","147.917742118","-20.4817815779","173","Glaphyromorphus punctulatus","551988","1770-05-23","1996-12-31","466324","158204","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"18","147.867757591","-22.4817760494","173","Glaphyromorphus punctulatus","552043","1770-05-23","1996-12-31","466266","158260","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"19","147.034435572","-22.4984483803","173","Glaphyromorphus punctulatus","552044","1770-05-23","1996-12-31","466267","158261","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"20","148.08442479","-22.9317735115","173","Glaphyromorphus punctulatus","552080","1770-05-23","1996-12-31","466190","158297","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"21","147.884428071","-22.9984414413","173","Glaphyromorphus punctulatus","552087","1770-05-23","1996-12-31","466197","158304","Only co-ordinates given","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"22","146.89138036","-19.32428503","173","Glaphyromorphus punctulatus","550800","1995-05-17","1995-05-17","467472","157008","Zinc Smelter Site 6, SE of Townsville","500","7335","Dames & Moore (1996)","3461","Department of Environment, Science and Innovation","DES"
"23","148.7095403479","-21.9621353504","173","Glaphyromorphus punctulatus","1001549","2005-04-04","","920966","ST3","Dipperu National Park (Scientific)","100","11158","Dipperu Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"24","148.6973279189","-21.9602479778","173","Glaphyromorphus punctulatus","1001556","2005-04-04","","920965","ST2","Dipperu National Park (Scientific)","100","11158","Dipperu Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"25","149.76381422","-23.19874032","173","Glaphyromorphus punctulatus","542510","1999-04-20","1999-04-20","538639","122366","Adjacent to Melaleuca Ck west of "Mobile Phone Gully" Rd. Site=S060, Goodedulla NPW811","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"26","148.5172433967","-21.1839424863","173","Glaphyromorphus punctulatus","834315","2003-11-17","","785137","ST1","Eungella National Park","100","8400","Eungella Great Walks fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"27","146.4447767043","-19.1117648434","173","Glaphyromorphus punctulatus","895184","1997-10-01","1999-10-31","837962","<UNNAMED>","Clemant SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"28","149.084431506","-23.831757913","173","Glaphyromorphus punctulatus","32421","1998-07-06","1998-07-06","14694","LST BLATGP","Blackdown Tableland NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"29","150.4910488033","-23.1653364078","173","Glaphyromorphus punctulatus","566895","2002-10-10","","552862","The Caves","The Caves","100","8049","General Wildlife returns","1","Queensland Parks and Wildlife Service","QPWS"
"30","147.03026651","-19.25678369","173","Glaphyromorphus punctulatus","549056","1991-01-01","1991-01-31","469198","143862","Mt Cleveland (ridges nr summit), E of Townsville","900","7011","Graham (1991)","3461","Department of Environment, Science and Innovation","DES"
"31","148.07610316","-22.94010471","173","Glaphyromorphus punctulatus","480430","1870-01-01","1870-12-31","483153","19656","Peak Downs","1800","1701","Gunther (1876)","3461","Department of Environment, Science and Innovation","DES"
"32","151.44273074","-24.19425412","173","Glaphyromorphus punctulatus","478555","1992-01-01","1992-12-31","481273","23617","Mt Coulston SF471","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"33","150.99273798","-23.65675486","173","Glaphyromorphus punctulatus","479463","1992-01-01","1992-12-31","482237","21593","Rundle Range NP","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"34","152.33300981","-26.1650787","173","Glaphyromorphus punctulatus","494459","1992-01-01","1992-12-31","486828","31146","Oakview SF220","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"35","148.52472319","-24.4778697","173","Glaphyromorphus punctulatus","551544","2001-03-19","2001-03-19","466766","157752","Downs upper site, Albinia NP","350","6984","Houston etal. (2001)","3461","Department of Environment, Science and Innovation","DES"
"36","145.8813888888","-18.2730555555","173","Glaphyromorphus punctulatus","458899","1999-11-25","","452575","INCIDENTAL","Meunga Ck, Kennedy Valley","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"37","146.1295350044","-18.480031708","173","Glaphyromorphus punctulatus","563862","2001-09-10","","550016","INCIDENTAL","Bishops Peak","500","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"38","146.78582618","-19.29289708","173","Glaphyromorphus punctulatus","551405","1995-01-01","1995-12-31","466912","157613","Anderson Park, Townsville","500","6835","James (1998)","3461","Department of Environment, Science and Innovation","DES"
"39","146.46494","-19.14229","173","Glaphyromorphus punctulatus","930374","1998-04-10","1998-04-10","866077","183334","approx 3.4km SW of the Bruce Hwy Xing of Leichhardt Ck, Clemant SF. Site=9W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"40","146.46494","-19.14229","173","Glaphyromorphus punctulatus","930373","1998-10-18","1998-10-18","866076","183333","approx 3.4km SW of the Bruce Hwy Xing of Leichhardt Ck, Clemant SF. Site=9D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"41","146.45249","-19.12643","173","Glaphyromorphus punctulatus","930448","1998-10-19","1998-10-19","866151","183408","approx 3.4km SSW of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=13D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"42","146.43598","-19.08936","173","Glaphyromorphus punctulatus","930753","1999-10-24","1999-10-24","866456","183713","approx 3km WNW of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=26D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"43","146.43544","-19.08487","173","Glaphyromorphus punctulatus","930760","1999-10-25","1999-10-25","866463","183720","approx 3km NW of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=25D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"44","146.43598","-19.08936","173","Glaphyromorphus punctulatus","930754","2000-05-21","2000-05-21","866457","183714","approx 3km WNW of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=26W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"45","146.78999269","-19.26095273","173","Glaphyromorphus punctulatus","538884","1995-10-01","1995-10-31","532266","118734","West End, Townsville","900","6726","Kutt & Kemp (1997)","3461","Department of Environment, Science and Innovation","DES"
"46","145.3177777766","-19.99833333","173","Glaphyromorphus punctulatus","926421","1980-01-01","1980-12-31","862124","179365","Toomba Basalt Flow region","17000","10232","Lawrie (1983)","3461","Department of Environment, Science and Innovation","DES"
"47","146.83443616","-19.135953","173","Glaphyromorphus punctulatus","551304","1975-01-01","1975-12-31","466980","157512","Magnetic Island (general)","5500","6635","Low (1978)","3461","Department of Environment, Science and Innovation","DES"
"48","151.0851388888","-23.76","173","Glaphyromorphus punctulatus","1014961","2007-02-06","2007-02-06","932754","<UNNAMED>","Nth of Gladstone - Stuart Transect A1","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"49","151.1301388888","-23.7788888888","173","Glaphyromorphus punctulatus","1014986","2007-02-08","2007-02-08","932753","<UNNAMED>","Nth of Gladstone - Stuart Transect B1","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"50","151.0894444444","-23.7602777777","173","Glaphyromorphus punctulatus","1015025","2007-02-12","2007-02-12","932788","<UNNAMED>","Nth of Gladstone - Stuart Transect Oc9","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"51","148.5557778","-20.54094444","173","Glaphyromorphus punctulatus","1033095","2008-01-10","","949085","<UNNAMED>","SW of Gunyarra","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"52","146.90541","-20.12918","173","Glaphyromorphus punctulatus","1343633","2011-08-21","","1201318","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"53","146.90541","-20.12918","173","Glaphyromorphus punctulatus","1343637","2011-08-25","","1201318","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"54","146.91253","-20.12038","173","Glaphyromorphus punctulatus","1343641","2011-08-23","","1201320","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"55","146.9285","-20.10739","173","Glaphyromorphus punctulatus","1342466","2012-02-22","","1201780","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"56","148.37849","-21.72279","173","Glaphyromorphus punctulatus","1342555","2012-05-07","","1201858","INCIDENTAL","Mulgrave Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"57","148.09656","-21.72612","173","Glaphyromorphus punctulatus","1342920","2015-03-17","","1201380","INCIDENTAL","Riverside Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"58","147.6463888888","-22.7063888888","173","Glaphyromorphus punctulatus","859983","2001-09-15","","802700","INCIDENTAL","Clermont Coal Mining Lease - near station house","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"59","149.4302931093","-20.9388646409","173","Glaphyromorphus punctulatus","1191220","2011-05-27","","1076122","INCIDENTAL","St Bees Island, South Cumberland Islands National Park, MEQ.","50","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"60","151.28441088","-25.66508475","173","Glaphyromorphus punctulatus","522035","1892-01-01","1892-12-31","523139","103297","Burnett River-Boyne River area","18000","2482","Oudemans (1903)","3461","Department of Environment, Science and Innovation","DES"
"61","148.22608769","-19.9984439","173","Glaphyromorphus punctulatus","481073","1870-01-01","1870-12-31","483807","18599","Bowen, Port Denison","5000","2520","Peters (1879) in Cogger etal. (1983)","3461","Department of Environment, Science and Innovation","DES"
"62","147.876090712","-22.4734427133","173","Glaphyromorphus punctulatus","552042","1995-01-01","1995-12-31","466265","158259","Gemini Peaks Section, Peak Range NP","1800","6348","QNPWS (1995)","3461","Department of Environment, Science and Innovation","DES"
"63","148.5844444433","-21.0149999966","173","Glaphyromorphus punctulatus","923571","1770-05-23","2006-02-10","859274","176503","Eungella NP (general)","19000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"64","148.80111111","-20.3816666633","173","Glaphyromorphus punctulatus","923645","1770-05-23","2006-02-10","859348","176577","Conway NP (general)","19000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"65","146.74274904","-19.2067932161","173","Glaphyromorphus punctulatus","551931","1770-05-23","2003-01-17","466379","158146","Townsville Town Common","4000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"66","150.98440486","-23.61925495","173","Glaphyromorphus punctulatus","479506","1976-03-24","1976-03-24","482303","21438","Rundle Range","900","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"67","148.54275779","-21.39010468","173","Glaphyromorphus punctulatus","481585","1976-03-31","1976-03-31","484335","17680","Homevale","1800","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"68","148.16648209","-21.15470605","173","Glaphyromorphus punctulatus","1211787","2012-04-11","2012-04-16","1090850","REDC06","Stockton Creek crossing on Access Road, Redcliffe Tableland, north of Nebo, MEQ.","200","13245","Redcliffe tableland fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"69","148.16648209","-21.15470605","173","Glaphyromorphus punctulatus","1211843","2012-04-15","2012-04-15","1090850","REDC06","Stockton Creek crossing on Access Road, Redcliffe Tableland, north of Nebo, MEQ.","200","13245","Redcliffe tableland fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"70","148.0500000289","-24.0893000054","173","Glaphyromorphus punctulatus","566339","1999-08-13","1999-08-13","552214","INCIDENTAL","Minerva Hills National Park, CEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"71","145.5816666666","-19.9661111111","173","Glaphyromorphus punctulatus","1451046","2016-10-07","","1286073","INCIDENTAL","'Toomba' via Hughenden, CQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"72","150.2494444433","-22.6524999966","173","Glaphyromorphus punctulatus","925733","1991-08-01","1991-08-31","861436","178671","Site 35, 6.5km N The Polygon ruins, N-S Rd, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"73","150.4677777766","-22.59833333","173","Glaphyromorphus punctulatus","925778","1991-08-01","1991-08-31","861481","178716","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"74","150.3222222211","-22.4516666633","173","Glaphyromorphus punctulatus","925867","1991-08-01","1991-08-31","861570","178805","Site D3, Huttonvale OS ruins, SWBTA","300","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"75","150.1927777766","-22.43083333","173","Glaphyromorphus punctulatus","925876","1991-08-01","1991-08-31","861579","178814","Site 10, 1km S Pine Mt, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"76","150.4677777766","-22.59833333","173","Glaphyromorphus punctulatus","925777","1992-02-01","1992-02-29","861480","178715","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"77","150.3222222211","-22.4516666633","173","Glaphyromorphus punctulatus","925866","1992-02-01","1992-02-29","861569","178804","Site D3, Huttonvale OS ruins, SWBTA","300","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"78","150.1927777766","-22.43083333","173","Glaphyromorphus punctulatus","925875","1992-02-01","1992-02-29","861578","178813","Site 10, 1km S Pine Mt, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"79","151.563762085","-24.9365854305","173","Glaphyromorphus punctulatus","431048","1997-06-30","1997-07-04","425572","GR30","6 KM SOUTH OF MT BANIA 1.3 KM EAST OF SITE GR29 (SITE E)","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"80","151.5300184629","-24.9445451323","173","Glaphyromorphus punctulatus","431551","1997-07-01","1997-07-03","426099","BAOP2","TALL OPEN FOREST CLOSE TO SITE GR31","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"81","151.5437970744","-24.5685418409","173","Glaphyromorphus punctulatus","431326","1997-07-13","1997-07-18","425835","FW41","Builyan Rd, east of Granite Creek, Bulburin State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"82","149.090033493","-23.844187294","173","Glaphyromorphus punctulatus","431532","1997-11-19","1997-11-23","426043","BL75","RAINBOW FALLS CARPARK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"83","149.079647602","-23.865020973","173","Glaphyromorphus punctulatus","431534","1997-11-19","1997-11-23","426045","BL77","IST SITE SOUTH OF LOCKED GATE ABOVE RAINBOW FALLS, EUCALYTUS MENSALIS FOREST - BLACKDOWEN TABLELAND","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"84","149.085181523","-23.76165324","173","Glaphyromorphus punctulatus","430990","1997-11-24","1997-11-30","425528","GR88","BLACKDOWN TABLELAND, 1.5 KM ALONG ROAD OPPOSITE EASTBROOK TRACK.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"85","151.128554711","-23.7706394493","173","Glaphyromorphus punctulatus","552213","1999-01-01","1999-12-31","466102","158430","Fauna site 5, Stuart Stage 2 area, NW of Gladstone","450","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"86","151.151610226","-23.8025837054","173","Glaphyromorphus punctulatus","552226","1999-01-01","1999-12-31","466062","158443","Fauna site 7, Stuart Stage 2 area, NW of Gladstone","450","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"87","151.155221382","-23.8161947441","173","Glaphyromorphus punctulatus","552228","1999-01-01","1999-12-31","466064","158445","Fauna site 8, Stuart Stage 2 area, NW of Gladstone","450","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"88","149.4330838615","-20.923013997","173","Glaphyromorphus punctulatus","1199357","2011-03-11","","1082975","ST1","St Bees Island","100","13002","St Bees","1","Queensland Parks and Wildlife Service","QPWS"
"89","149.4310709455","-20.9257244833","173","Glaphyromorphus punctulatus","1199393","2011-03-12","","1082971","ST2","St Bees Island","100","13002","St Bees","1","Queensland Parks and Wildlife Service","QPWS"
"90","149.4303200426","-20.9387468721","173","Glaphyromorphus punctulatus","1199354","2011-03-13","","1082974","ST4","St Bees Island","100","13002","St Bees","1","Queensland Parks and Wildlife Service","QPWS"
"91","145.929151314","-18.234574602","173","Glaphyromorphus punctulatus","459188","2001-04-08","","452918","INCIDENTAL","Vine thicket remnant, Kennedy Valley","100","4212","Vine thicket remnant, Kennedy Valley","1","Queensland Parks and Wildlife Service","QPWS"
"92","148.2233917009","-22.455005128","173","Glaphyromorphus punctulatus","898654","2001-10-19","","836629","DYS09","About 8.5km due SW of Saraji Station homestead, on gravel mine road","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"93","148.7430441714","-20.2803838758","173","Glaphyromorphus punctulatus","1069631","2008-04-11","","968614","INCIDENTAL","Airlie Beach","100","11551","Whitsunday Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"94","149.0467605816","-20.3036969241","173","Glaphyromorphus punctulatus","1191998","2008-05-09","2008-05-10","1076963","Site 1","Near Chance Bay, Whitsunday Island, NQ.","250","12823","Whitsunday Island Great Walk Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"95","149.0546016455","-20.2957381922","173","Glaphyromorphus punctulatus","1192001","2008-05-09","2008-05-10","1076997","Site 2","Behind Whitehaven Beach, Whitsunday Island, NQ.","20","12823","Whitsunday Island Great Walk Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"96","147.03165536","-19.25539479","173","Glaphyromorphus punctulatus","549045","1990-12-01","1990-12-31","469241","143851","Mt Cleveland summit (general), E of Townsville","900","7770","Williams et al. (1993b)","3461","Department of Environment, Science and Innovation","DES"
"97","147.03165536","-19.25539479","173","Glaphyromorphus punctulatus","549044","1991-04-01","1991-04-30","469240","143850","Mt Cleveland summit (general), E of Townsville","900","7770","Williams et al. (1993b)","3461","Department of Environment, Science and Innovation","DES"
"98","146.78443727","-19.28178601","173","Glaphyromorphus punctulatus","483720","1770-05-23","1988-12-31","476471","14540","Townsville","6500","3249","Wilson & Knowles (1988)","3461","Department of Environment, Science and Innovation","DES"
"99","149.4180555544","-20.9230555522","173","Glaphyromorphus punctulatus","922864","1997-04-03","1997-04-03","858567","175795","Site 1, Keswick Island","300","5920","Wilson (1997)","3461","Department of Environment, Science and Innovation","DES"
"100","149.4138888877","-20.9186111077","173","Glaphyromorphus punctulatus","922870","1997-04-03","1997-04-03","858573","175801","Site 4, Keswick Island","300","5920","Wilson (1997)","3461","Department of Environment, Science and Innovation","DES"
"101","149.4105555544","-20.9180555522","173","Glaphyromorphus punctulatus","922871","1997-04-03","1997-04-03","858574","175802","Site 6, Keswick Island","300","5920","Wilson (1997)","3461","Department of Environment, Science and Innovation","DES"
"102","149.4099999988","-20.9102777744","173","Glaphyromorphus punctulatus","922886","1997-04-03","1997-04-03","858589","175817","Site 12, Keswick Island","300","5920","Wilson (1997)","3461","Department of Environment, Science and Innovation","DES"
"103","149.3924999988","-20.9055555522","173","Glaphyromorphus punctulatus","922899","1997-04-03","1997-04-03","858602","175830","Site 9 (2), Keswick Island","300","5920","Wilson (1997)","3461","Department of Environment, Science and Innovation","DES"
"104","149.39361111","-20.9036111077","173","Glaphyromorphus punctulatus","922903","1997-04-03","1997-04-03","858606","175834","Site 9 (3), Keswick Island","300","5920","Wilson (1997)","3461","Department of Environment, Science and Innovation","DES"
"105","149.4105555544","-20.9036111077","173","Glaphyromorphus punctulatus","922904","1997-04-03","1997-04-03","858607","175835","Site 11, Keswick Island","300","5920","Wilson (1997)","3461","Department of Environment, Science and Innovation","DES"
"106","149.4097222211","-20.9024999966","173","Glaphyromorphus punctulatus","922906","1997-04-03","1997-04-03","858609","175837","Site 10, Keswick Island","300","5920","Wilson (1997)","3461","Department of Environment, Science and Innovation","DES"
