"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.002209955","-23.715093887","17712","Caustis pentandra","29217","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","151.050271114","-28.06119541","17712","Caustis pentandra","459322","1999-11-28","","453057","INCIDENTAL","Wondul Range NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"2","149.182764888","-23.971477779","17712","Caustis pentandra","28232","1996-05-15","1996-05-15","11230","ACQ WARA10","Lot 1 Waratah: Leichhardt pastoral district; approx 30 km NE of Woorabinda; Upper Davy ck, footslopes of expedition range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"3","149.0844289214","-23.9150899793","17712","Caustis pentandra","1510218","1971-09-11","1971-09-11","1379722","<UNNAMED>","Blackdown Tableland, C.35km SE of Blackwater, campsite at old stockyard on Mimosa Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.95943329","-25.15675127","17712","Caustis pentandra","1561980","1968-09-28","1968-09-28","1367262","<UNNAMED>","Isla Gorge, C. 29km SW of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.2510955881","-23.5817566459","17712","Caustis pentandra","1629707","1964-08-01","1964-08-31","1422711","<UNNAMED>","Blackdown, 5th Creek, C. 1km SSE of Bluff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.00940602","-25.40675009","17712","Caustis pentandra","1640933","1990-08-14","1990-08-14","1435628","<UNNAMED>","'Melrose', 15km W of Eidsvold.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.1760955881","-23.9734233126","17712","Caustis pentandra","1689158","1996-05-15","1996-05-15","1470441","<UNNAMED>","Approx 30km NE of Woorabinda Upper Davy ck, footslopes of expedition range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.1760955881","-23.9734233126","17712","Caustis pentandra","1700005","1996-05-15","1996-05-15","1472797","<UNNAMED>","Approx 30km NE of Woorabinda, Upper Davy ck, footslopes of expedition range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.9669131483","-25.3823052906","17712","Caustis pentandra","1761318","1997-08-11","1997-08-11","1527448","<UNNAMED>","16km W of Eidsvold, leasehold land N of Eidsvold-Cracow Road (GPS 25 23 02 150 57 57).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.4241666667","-25.3163888889","17712","Caustis pentandra","1828284","2013-03-12","2013-03-12","1619520","<UNNAMED>","Near Black Horse Creek road, Nour Nour National Park, W of Mt Perry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.0573666667","-25.0653916667","17712","Caustis pentandra","1855828","2014-09-09","2014-09-09","1647246","<UNNAMED>","Glen Leigh, 23km SSW of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.4306","-25.3132","17712","Caustis pentandra","1889553","2013-12-09","2013-12-09","1674388","<UNNAMED>","Nour Nour National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.91776663","-25.24841793","17712","Caustis pentandra","1891378","1963-09-01","1963-09-01","1675820","<UNNAMED>","Isla Gorge, 16M SSW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.309411534","-25.990084572","17712","Caustis pentandra","1891396","1996-08-22","1996-08-22","1675869","<UNNAMED>","Beeron Holding, 44km S of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.1927759454","-25.3067544357","17712","Caustis pentandra","1891407","1992-09-11","1992-09-11","1676419","<UNNAMED>","Robinson Gorge National Park, Starckvale Creek below campsite.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.1927759454","-25.3067544357","17712","Caustis pentandra","1891533","1992-09-11","1992-09-11","1675877","<UNNAMED>","Robinson Gorge National Park, Starckvale Creek Campsite.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","147.3237740255","-24.85324644","17712","Caustis pentandra","1891571","2008-08-29","2008-08-29","1676385","<UNNAMED>","19km by road east of Salvator Rosa camping area, Carnarvon National Park. Top of the range on fire trail to Ka Ka Mundi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.0844366301","-28.4150819464","17712","Caustis pentandra","1891629","1922-11-01","1922-11-30","1676486","<UNNAMED>","Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.9427666272","-25.1567512665","17712","Caustis pentandra","1891722","1963-11-07","1963-11-07","1676434","<UNNAMED>","Isla Gorge, C. 25M SW of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.0482676532","-24.2261544875","17712","Caustis pentandra","1891723","1999-08-25","1999-08-25","1676507","<UNNAMED>","Planet Downs lease about 200m W of the main track heading N and Planet Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.08442892","-23.74842331","17712","Caustis pentandra","1891764","1973-08-09","1973-08-09","1676140","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.2927759454","-25.3067544357","17712","Caustis pentandra","1891789","1992-09-14","1992-09-14","1676207","<UNNAMED>","State Forest 46, 11km past Glenhaughton Homestead on Mapala Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.08442892","-23.91508998","17712","Caustis pentandra","1891878","1971-04-22","1971-04-22","1675819","<UNNAMED>","Blackdown Tbld, ca. 32km SE of Blackwater, ca. 3 to 5km W of campsite on Mimosa Ck.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.0636111111","-25.0725","17712","Caustis pentandra","1891956","2016-10-30","2016-10-30","1676304","<UNNAMED>","Roselea, NW of Abercorn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.236242","-25.02626121","17712","Caustis pentandra","1892082","2008-10-20","2008-10-20","1676081","<UNNAMED>","Carnarvon National Park, Carnarvon Gorge section, Carnarvon shelf near Arch Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.11703466","-25.28570952","17712","Caustis pentandra","1892121","2000-09-14","2000-09-14","1676326","<UNNAMED>","Expedition National Park, NW of Taroom, Mt Weldon track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.0844366301","-28.4150819464","17712","Caustis pentandra","1892222","1925-08-08","1925-08-08","1676486","<UNNAMED>","Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.9008333333","-25.5991666667","17712","Caustis pentandra","1917233","2010-01-04","2010-01-04","1692615","<UNNAMED>","'Fairview', ca. 50km north-east Injune, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.58444879","-25.41509184","17712","Caustis pentandra","1947368","1920-09-01","1920-09-30","1357040","<UNNAMED>","Dawson River, N of Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","149.0580555556","-25.6655555556","17712","Caustis pentandra","1979295","2019-03-25","2019-03-25","1732729","<UNNAMED>","Expedition c. 53.8km ENE of Injune.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.0494444444","-28.0541666667","17712","Caustis pentandra","2008070","2020-09-04","2020-09-04","1739025","<UNNAMED>","N end of Wondul Range N.P., SW of Millmerran","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","147.6072222222","-25.1641666667","17712","Caustis pentandra","2057512","2020-10-13","2020-10-13","1778875","<UNNAMED>","' Mt. Tabor', c. 123.8km NE of Augathella.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.7269444444","-25.4880555556","17712","Caustis pentandra","2072631","2022-04-12","2022-04-12","1791741","<UNNAMED>","Dawson River gorge, Lonesome holding","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","149.0391666667","-23.9163888889","17712","Caustis pentandra","2124722","1962-09-15","1962-09-15","1829727","<UNNAMED>","Rockland Spring, 26 miles SSE of Blackwater Township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","149.0391666667","-23.9163888889","17712","Caustis pentandra","2125060","1966-08-01","1966-08-31","1829543","<UNNAMED>","Blackdown Tableland, above Rockland Spring, C. 25M SW Dingo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.0391666667","-23.9163888889","17712","Caustis pentandra","2125244","1966-08-01","1966-08-31","1829542","<UNNAMED>","Blackdown Tableland, above Rockland Spring Station, c. 25 miles SW Dingo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","149.083599285","-23.943424028","17712","Caustis pentandra","31974","1995-11-15","1995-11-15","14328","JOY BLAT041","Blackdown Tableland NP: Blackdown Tableland; adjacent to Planet Ck.; 50 km SE of Blackwater","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
