"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.4261107235","-17.3401341533","16518","Parsonsia densivestita","1519127","1976-10-28","1976-10-28","1373806","<UNNAMED>","SFR 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.3094415447","-16.5901356081","16518","Parsonsia densivestita","1522742","1976-11-11","1976-11-11","1373848","<UNNAMED>","Mount Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.64277397","-17.69012993","16518","Parsonsia densivestita","1525731","1964-10-01","1964-10-31","1376655","<UNNAMED>","Forest Reserve 251 (Tully; Palmerston), ca. 48 miles S of Cairns, Read logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.325","-15.8083333333","16518","Parsonsia densivestita","1544646","1960-09-07","1960-09-07","1391654","<UNNAMED>","Gap Creek, ca. 38km S by E of Cooktown, (9.5km by road from Rossville).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.7427706123","-17.3734646669","16518","Parsonsia densivestita","1572955","1943-08-25","1943-08-25","1354960","<UNNAMED>","Boonjie, near Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.2594415447","-16.5068022747","16518","Parsonsia densivestita","1604105","1989-06-03","1989-06-03","1449980","<UNNAMED>","Mount Lewis, near hut.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.7427706123","-17.3734646669","16518","Parsonsia densivestita","1623014","1942-11-29","1942-11-29","1454935","<UNNAMED>","Boonjie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.74277061","-17.37346467","16518","Parsonsia densivestita","1642333","1929-09-30","1929-09-30","1368006","<UNNAMED>","Boonjie, Atherton Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.28670995","-16.53752586","16518","Parsonsia densivestita","1662861","1988-11-01","1988-11-30","1509552","<UNNAMED>","Mt Lewis Rd S Mary LA, 16km NNW Mt Molloy; site 31; centre plot 2; AMG 31705/817065.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.2761082114","-16.5068022747","16518","Parsonsia densivestita","1667578","1988-11-26","1988-11-26","1504089","<UNNAMED>","Mt Lewis Road near Half Ton Creek crossing, about 30km from Rex Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.5647184135","-17.773185488","16518","Parsonsia densivestita","1691042","1995-11-23","1995-11-23","1469065","<UNNAMED>","Tully Falls Weir (GPS 17 46 29 145 33 49).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.2594415447","-16.5068022747","16518","Parsonsia densivestita","1701874","1980-11-27","1980-11-27","1466536","<UNNAMED>","SFR 143, North Mayr L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.26553319","-16.49578471","16518","Parsonsia densivestita","1705769","1988-11-01","1988-11-30","1504829","<UNNAMED>","Daintree NP near end of the Mt Lewis road 12km SW of Mossman; site 16; centre plot 2; AMG 31470/817525.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.8020558711","-18.2663779869","16518","Parsonsia densivestita","1708463","1988-10-01","1988-10-31","1507077","<UNNAMED>","N slope of Mt Thorn SF 461 Meunga LA 23.1km W of Cardwell; site 5; perimeter of site; AMG 37320/797975.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.76090545","-17.37958596","16518","Parsonsia densivestita","1708472","1988-11-01","1988-11-30","1507212","<UNNAMED>","Mt Bartle Frere 1.8km WSW Bobbin Bobbin Falls 4.4km NNE Boonjee; site 26; centre plot 1; AMG 36825/807785.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.22018667","-16.43576382","16518","Parsonsia densivestita","1711062","1988-11-01","1988-11-30","1509536","<UNNAMED>","Mt Misery E of Mt Spurgeon 15.7km NE Mt Carbine; site 24; centre plot 1; AMG 31050/818180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.63277397","-17.93762993","16518","Parsonsia densivestita","1724260","2003-12-13","2003-12-13","1570300","<UNNAMED>","SF605 Koombooloomba, 15km S along Culpa road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.64305175","-17.97485215","16518","Parsonsia densivestita","1728439","2002-05-16","2002-05-16","1529479","<UNNAMED>","20km south along Culpa Road, State Forest 605 Koombooloomba, Culpa Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.2927748781","-16.5568022747","16518","Parsonsia densivestita","1758272","1998-11-16","1998-11-16","1550761","<UNNAMED>","Mary Creek, Mt. Lewis road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.63749619","-17.9492966","16518","Parsonsia densivestita","1759539","2003-12-13","2003-12-13","1561393","<UNNAMED>","SF605 Koombooloomba, 16km S along Culpa road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.4213885","-17.30791193","16518","Parsonsia densivestita","1771799","2003-12-07","2003-12-07","1548176","<UNNAMED>","State Forest 194 Mt Baldy, Herberton Range, 7km SW of Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.2697193225","-16.5234689414","16518","Parsonsia densivestita","1775325","2003-05-26","2003-05-26","1548954","<UNNAMED>","Mt Lewis Forest Reserve, 26km along Mt Lewis road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.70360395","-17.39235356","16518","Parsonsia densivestita","1784299","2004-11-25","2004-11-25","1562084","<UNNAMED>","Topaz NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.27610821","-16.52346894","16518","Parsonsia densivestita","1796225","1999-12-07","1999-12-07","1641063","<UNNAMED>","SFR 143 Riflemead, North Mary LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.22610821","-16.59013561","16518","Parsonsia densivestita","1797260","1987-10-25","1987-10-25","1612532","<UNNAMED>","Mount Lewis road, south west of Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.4219440568","-17.3043008199","16518","Parsonsia densivestita","1810650","2005-11-20","2005-11-20","1584336","<UNNAMED>","Baldy Mountain State Forest, 7km from southern entrance off Atherton-Herberton road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.2761082114","-16.5234689414","16518","Parsonsia densivestita","1834335","2000-11-29","2000-11-29","1526908","<UNNAMED>","SFR 143 Riflemead, North Mary LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.2927748781","-16.6068022747","16518","Parsonsia densivestita","1853520","1978-12-22","1978-12-22","1406085","<UNNAMED>","Timber Reserve 66, Mount Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.28670995","-16.53752586","16518","Parsonsia densivestita","1940285","1988-11-24","1988-11-24","1509553","<UNNAMED>","Mt Lewis Rd South Mary LA, 16km NNW of Mt Molloy; site 31; perimeter of site; AMG 31705/817065.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.2166666667","-16.5833333333","16518","Parsonsia densivestita","2030380","1987-11-05","1987-11-05","1758966","<UNNAMED>","Mt Lewis Road, at Forestry hut, SW of Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
