"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.8577777777","-23.5083333333","684","Limnodynastes tasmaniensis","570413","1999-09-05","1999-09-09","554253","INCIDENTAL","accord station","1000","8122","Accord Station Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"1","147.28443247","-19.78178114","684","Limnodynastes tasmaniensis","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"2","145.034493256","-26.0317928395","684","Limnodynastes tasmaniensis","557908","1770-05-23","1995-12-31","544028","164136","Mariala NP (general)","14000","7571","Addicott & Dollery (1995)","3461","Department of Environment, Science and Innovation","DES"
"3","144.5594444444","-18.2566666666","684","Limnodynastes tasmaniensis","1013629","1989-09-13","1989-09-13","931399","<UNNAMED>","Fifteen Mile Crk, Undara","2600","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"4","145.1552777777","-18.2555555555","684","Limnodynastes tasmaniensis","1009587","1998-01-03","1998-01-03","927676","<UNNAMED>","33km from Princess Hills Gate","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"5","145.1577777777","-17.9113888888","684","Limnodynastes tasmaniensis","1009588","1998-01-03","1998-01-03","927677","<UNNAMED>","77.2km from Princess Hills Gate","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"6","145.1552777777","-18.2555555555","684","Limnodynastes tasmaniensis","1009591","1998-01-14","1998-01-14","927676","<UNNAMED>","33km from Princess Hills Gate","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"7","145.1394444444","-17.8319444444","684","Limnodynastes tasmaniensis","1009593","1998-01-14","1998-01-14","927681","<UNNAMED>","17km from Mt Garnet Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"8","145.1344444444","-18.2136111111","684","Limnodynastes tasmaniensis","1009595","1998-01-14","1998-01-14","927683","<UNNAMED>","Gunnawarra Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"9","145.1344444444","-18.2136111111","684","Limnodynastes tasmaniensis","1009596","1998-01-14","1998-01-14","927684","<UNNAMED>","Gunnawarra Rd - edge of bitumen","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"10","145.1366666666","-18.1827777777","684","Limnodynastes tasmaniensis","1009597","1998-01-14","1998-01-14","927685","<UNNAMED>","Gunnawarra Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"11","145.4766666666","-18.235","684","Limnodynastes tasmaniensis","1009609","1998-02-13","1998-02-13","927696","<UNNAMED>","Lumholtz NP - Surveyor's Dam","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"12","144.5194444444","-18.2522222222","684","Limnodynastes tasmaniensis","1009429","1998-11-22","1998-11-22","927531","<UNNAMED>","Undara NP - Barker's Cave","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"13","144.5194444444","-18.2522222222","684","Limnodynastes tasmaniensis","1009432","1998-11-21","1998-11-21","927531","<UNNAMED>","Undara NP - Barker's Cave","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"14","145.4405555555","-17.6333333333","684","Limnodynastes tasmaniensis","1009455","1998-12-29","1998-12-29","927554","<UNNAMED>","Snubby Ck","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"15","140.83","-17.46","684","Limnodynastes tasmaniensis","1009732","1999-01-22","1999-01-22","927814","<UNNAMED>","Normanton - Karumba Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"16","140.8416666666","-17.4530555555","684","Limnodynastes tasmaniensis","1009733","1999-01-22","1999-01-22","927815","<UNNAMED>","Normanton - Karumba Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"17","140.8711111111","-17.4561111111","684","Limnodynastes tasmaniensis","1009734","1999-01-22","1999-01-22","927816","<UNNAMED>","Normanton - Karumba Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"18","140.8963888888","-17.4502777777","684","Limnodynastes tasmaniensis","1009736","1999-01-22","1999-01-22","927818","<UNNAMED>","Normanton - Karumba Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"19","140.9491666666","-17.4480555555","684","Limnodynastes tasmaniensis","1009738","1999-01-22","1999-01-22","927820","<UNNAMED>","Normanton - Karumba Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"20","140.9575","-17.4472222222","684","Limnodynastes tasmaniensis","1009739","1999-01-22","1999-01-22","927821","<UNNAMED>","Normanton - Karumba Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"21","140.8669444444","-17.4558333333","684","Limnodynastes tasmaniensis","1009796","1999-01-24","1999-01-24","927878","<UNNAMED>","Normanton - Karumba Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"22","151.825","-28.5933333333","684","Limnodynastes tasmaniensis","1013204","1999-11-12","1999-11-12","927925","<UNNAMED>","near Amiens","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"23","151.9019444444","-28.6430555555","684","Limnodynastes tasmaniensis","1013205","1999-11-12","1999-11-12","927926","<UNNAMED>","Stanthorpe- Amiens","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"24","151.8908333333","-28.4825","684","Limnodynastes tasmaniensis","1013206","1999-11-13","1999-11-13","927927","<UNNAMED>","Clunies Crossing, Sorrento Stn","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"25","151.9358333333","-28.485","684","Limnodynastes tasmaniensis","1013210","1999-11-13","1999-11-13","930987","<UNNAMED>","Sorrento Road, W of Dalveen","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"26","151.9275","-28.4841666666","684","Limnodynastes tasmaniensis","1013211","1999-11-13","1999-11-13","930988","<UNNAMED>","Sorrento Road, W of Dalveen","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"27","151.9175","-28.4816666666","684","Limnodynastes tasmaniensis","1013212","1999-11-13","1999-11-13","930989","<UNNAMED>","Sorrento Road, W of Dalveen","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"28","151.8908333333","-28.4825","684","Limnodynastes tasmaniensis","1013215","1999-11-13","1999-11-13","930992","<UNNAMED>","Sorrento Road, W of Dalveen","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"29","151.8380555555","-28.4672222222","684","Limnodynastes tasmaniensis","1013218","1999-11-13","1999-11-13","930995","<UNNAMED>","Sorrento Road, W of Dalveen","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"30","151.7252777777","-28.4286111111","684","Limnodynastes tasmaniensis","1013219","1999-11-13","1999-11-13","930996","<UNNAMED>","GOLDFIELDS ROAD, W OF DELVEEN","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"31","151.7202777777","-28.4355555555","684","Limnodynastes tasmaniensis","1013220","1999-11-13","1999-11-13","930997","<UNNAMED>","GOLDFIELDS ROAD, W OF DELVEEN","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"32","151.7591666666","-28.5463888888","684","Limnodynastes tasmaniensis","1013221","1999-11-13","1999-11-13","930998","<UNNAMED>","GOLDFIELDS ROAD, W OF DELVEEN","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"33","150.5319444444","-28.2552777777","684","Limnodynastes tasmaniensis","1013227","1999-11-27","1999-11-27","931004","<UNNAMED>","Bendidee N.P.","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"34","150.5577777777","-28.2591666666","684","Limnodynastes tasmaniensis","1013228","1999-11-27","1999-11-27","931005","<UNNAMED>","BENDIDEE N.P.","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"35","150.5575","-28.2727777777","684","Limnodynastes tasmaniensis","1013229","1999-11-27","1999-11-27","931006","<UNNAMED>","BENDIDEE N.P.","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"36","150.5527777777","-28.2944444444","684","Limnodynastes tasmaniensis","1013230","1999-11-27","1999-11-27","931007","<UNNAMED>","BENDIDEE N.P.","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"37","150.5780555555","-26.6166666666","684","Limnodynastes tasmaniensis","1013335","1999-11-27","1999-11-27","931112","<UNNAMED>","BARAKULA RD. VIA CHINCHILLA","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"38","150.5802777777","-26.6305555555","684","Limnodynastes tasmaniensis","1013232","1999-12-27","1999-12-27","931009","<UNNAMED>","Barakula Rd, via Chinchilla","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"39","150.5780555555","-26.6166666666","684","Limnodynastes tasmaniensis","1013233","1999-12-27","1999-12-27","931010","<UNNAMED>","Barakula Rd, via Chinchilla","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"40","150.5955555555","-26.5755555555","684","Limnodynastes tasmaniensis","1013234","1999-12-27","1999-12-27","931011","<UNNAMED>","Barakula Rd, via Chinchilla","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"41","152.6947222222","-25.3919444444","684","Limnodynastes tasmaniensis","1013243","1999-12-30","1999-12-30","931020","<UNNAMED>","Churchill Mine Rd via Torbenlea","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"42","152.0633333333","-24.5738888888","684","Limnodynastes tasmaniensis","1013251","2000-01-02","2000-01-02","931028","<UNNAMED>","LITTABELLA National Park","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"43","152.0538888888","-24.5613888888","684","Limnodynastes tasmaniensis","1013253","2000-01-02","2000-01-02","931030","<UNNAMED>","LITTABELLA National Park","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"44","151.8830555555","-25.2736111111","684","Limnodynastes tasmaniensis","1013266","2000-01-06","2000-01-06","931043","<UNNAMED>","Goodnight Scrub N.P.","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"45","151.8891666666","-25.2652777777","684","Limnodynastes tasmaniensis","1013267","2000-01-06","2000-01-06","931044","<UNNAMED>","Goodnight Scrub N.P.","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"46","151.9066666666","-25.2430555555","684","Limnodynastes tasmaniensis","1013268","2000-01-06","2000-01-06","931045","<UNNAMED>","Goodnight Scrub N.P.","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"47","149.7688888888","-25.6002777777","684","Limnodynastes tasmaniensis","1013277","2000-01-07","2000-01-07","931054","<UNNAMED>","N OF TAROOM","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"48","150.4544444444","-25.3216666666","684","Limnodynastes tasmaniensis","1013280","2000-01-08","2000-01-08","931057","<UNNAMED>","15.5 KM E OF CRACOW","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"49","150.4613888888","-25.3227777777","684","Limnodynastes tasmaniensis","1013281","2000-01-08","2000-01-08","931058","<UNNAMED>","16.3 KM E OF CRACOW","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"50","150.4772222222","-25.3247222222","684","Limnodynastes tasmaniensis","1013282","2000-01-08","2000-01-08","931059","<UNNAMED>","17.9 KM E OF CRACOW","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"51","150.4908333333","-25.3269444444","684","Limnodynastes tasmaniensis","1013283","2000-01-08","2000-01-08","931060","<UNNAMED>","19.3 KM E OF CRACOW","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"52","150.5133333333","-25.3297222222","684","Limnodynastes tasmaniensis","1013284","2000-01-08","2000-01-08","931061","<UNNAMED>","21.6 KM E OF CRACOW","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"53","150.5547222222","-25.3361111111","684","Limnodynastes tasmaniensis","1013286","2000-01-08","2000-01-08","931063","<UNNAMED>","26 KM E OF CRACOW","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"54","150.6697222222","-25.3763888888","684","Limnodynastes tasmaniensis","1013288","2000-01-08","2000-01-08","931065","<UNNAMED>","38.6 KM E OF CRACOW","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"55","150.7105555555","-25.3827777777","684","Limnodynastes tasmaniensis","1013289","2000-01-08","2000-01-08","931066","<UNNAMED>","42.8 KM E OF CRACOW","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"56","150.0191666666","-26.4063888888","684","Limnodynastes tasmaniensis","1013292","2000-01-14","2000-01-14","931069","<UNNAMED>","Gurulmundi Road N of Miles","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"57","150.0663888888","-26.4463888888","684","Limnodynastes tasmaniensis","1013296","2000-01-14","2000-01-14","931073","<UNNAMED>","MILES - WONDOAN RD","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"58","150.0702777777","-26.4652777777","684","Limnodynastes tasmaniensis","1013297","2000-01-14","2000-01-14","931074","<UNNAMED>","MILES - WONDOAN RD","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"59","148.6069444444","-24.4605555555","684","Limnodynastes tasmaniensis","1013304","2000-01-15","2000-01-15","931081","<UNNAMED>","PANORAMA CRK, ROLLESTON","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"60","147.9047222222","-22.8597222222","684","Limnodynastes tasmaniensis","1013305","2000-01-16","2000-01-16","931082","<UNNAMED>","RETRO STN, NEAR CLERMONT","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"61","147.9033333333","-22.8625","684","Limnodynastes tasmaniensis","1013306","2000-01-16","2000-01-16","931083","<UNNAMED>","RETRO STN, NEAR CLERMONT","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"62","147.9058333333","-22.8694444444","684","Limnodynastes tasmaniensis","1013307","2000-01-16","2000-01-16","931084","<UNNAMED>","RETRO STN, NEAR CLERMONT","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"63","140.8655555555","-17.4561111111","684","Limnodynastes tasmaniensis","1013482","2001-01-21","2001-01-21","931253","<UNNAMED>","KURUMBA - NORMANTON RD","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"64","140.8641666666","-17.4561111111","684","Limnodynastes tasmaniensis","1013470","2001-01-22","2001-01-22","931241","<UNNAMED>","NORMANTON - KURUMBA RD","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"65","140.8919444444","-17.4513888888","684","Limnodynastes tasmaniensis","1013474","2001-01-22","2001-01-22","931245","<UNNAMED>","NORMANTON - KURUMBA RD","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"66","140.9380555555","-17.4491666666","684","Limnodynastes tasmaniensis","1013475","2001-01-22","2001-01-22","931246","<UNNAMED>","NORMANTON - KURUMBA RD","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"67","140.9602777777","-17.4472222222","684","Limnodynastes tasmaniensis","1013476","2001-01-22","2001-01-22","931247","<UNNAMED>","NORMANTON - KURUMBA RD","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"68","140.8655555555","-17.4561111111","684","Limnodynastes tasmaniensis","1013477","2001-01-22","2001-01-22","931248","<UNNAMED>","NORMANTON - KURUMBA RD","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"69","144.8116666666","-18.1416666666","684","Limnodynastes tasmaniensis","1013487","2001-02-17","2001-02-17","931258","<UNNAMED>","MT SURPRISE T'OFF, KENNEDY HIGHWAY","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"70","144.8311111111","-18.0980555555","684","Limnodynastes tasmaniensis","1013490","2001-02-17","2001-02-17","931261","<UNNAMED>","FORTY MILE SCRUB N.P.","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"71","144.6447222222","-18.1413888888","684","Limnodynastes tasmaniensis","1013515","2001-03-02","2001-03-02","931286","<UNNAMED>","UNDARA RD.","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"72","144.6361111111","-18.1475","684","Limnodynastes tasmaniensis","1013516","2001-03-02","2001-03-02","931287","<UNNAMED>","UNDARA RD.","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"73","144.6322222222","-18.1505555555","684","Limnodynastes tasmaniensis","1013517","2001-03-02","2001-03-02","931288","<UNNAMED>","UNDARA RD.","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"74","144.6130555555","-18.1780555555","684","Limnodynastes tasmaniensis","1013523","2001-03-02","2001-03-02","931294","<UNNAMED>","UNDARA RD.","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"75","144.6230555555","-18.1819444444","684","Limnodynastes tasmaniensis","1013524","2001-03-02","2001-03-02","931295","<UNNAMED>","UNDARA RD.","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"76","144.2952777777","-18.1647222222","684","Limnodynastes tasmaniensis","1013533","2001-03-03","2001-03-03","931304","<UNNAMED>","GEORGETOWN - MT SURPRISE RD","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"77","144.2227777777","-19.5038888888","684","Limnodynastes tasmaniensis","1013637","2001-10-16","2001-10-16","931406","<UNNAMED>","BLACKBRAES N.P., BLACK SWAMP SPRING","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"78","144.2058333333","-19.5391666666","684","Limnodynastes tasmaniensis","1013638","2001-10-16","2001-10-16","931407","<UNNAMED>","BLACKBRAES N.P., Ranger Station bore","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"79","148.5055555555","-20.1452777777","684","Limnodynastes tasmaniensis","1015559","2002-02-16","2002-02-16","933256","<UNNAMED>","DINGO BEACH RD","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"80","148.2166666666","-20.0230555555","684","Limnodynastes tasmaniensis","1013774","2002-02-17","2002-02-17","931542","<UNNAMED>","S OF BOWEN","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"81","148.1452777777","-20.0852777777","684","Limnodynastes tasmaniensis","1013776","2002-02-17","2002-02-17","931544","<UNNAMED>","COLLINSVILLE-BOWEN RD","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"82","148.1880555555","-20.0416666666","684","Limnodynastes tasmaniensis","1013779","2002-02-17","2002-02-17","931547","<UNNAMED>","COLLINSVILLE-BOWEN RD","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"83","147.9055555555","-20.3030555555","684","Limnodynastes tasmaniensis","1013784","2002-02-18","2002-02-18","931552","<UNNAMED>","Strathalbyn Rd, E of Collinsville","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"84","148.1366666666","-20.1005555555","684","Limnodynastes tasmaniensis","1013790","2002-02-18","2002-02-18","931558","<UNNAMED>","COLLINSVILLE-BOWEN RD","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"85","148.1408333333","-20.0933333333","684","Limnodynastes tasmaniensis","1013791","2002-02-18","2002-02-18","931559","<UNNAMED>","COLLINSVILLE-BOWEN RD","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"86","148.1519444444","-20.0719444444","684","Limnodynastes tasmaniensis","1013792","2002-02-18","2002-02-18","931560","<UNNAMED>","COLLINSVILLE-BOWEN RD","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"87","144.2227777777","-19.5038888888","684","Limnodynastes tasmaniensis","1017349","2002-09-24","2002-09-24","934959","<UNNAMED>","Blackbraes N.P.","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"88","145.3736111111","-17.6394444444","684","Limnodynastes tasmaniensis","1017380","2003-01-03","2003-01-03","934989","<UNNAMED>","KENNEDY HIGHWAY, W OF RAVENSHOE","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"89","140.5069444444","-18.7613888888","684","Limnodynastes tasmaniensis","1026174","2004-01-13","2004-01-13","943158","<UNNAMED>","Donnors Hill Stn, Burke Development Rd","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"90","140.8091666666","-18.2911111111","684","Limnodynastes tasmaniensis","1026177","2004-01-13","2004-01-13","943161","<UNNAMED>","121 km by road north Burke and Wills Roadhouse","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"91","140.7241666666","-18.4819444444","684","Limnodynastes tasmaniensis","1026187","2004-01-13","2004-01-13","943171","<UNNAMED>","97.4KM North by road of Burke and Wills Roadhouse","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"92","140.7083333333","-18.4925","684","Limnodynastes tasmaniensis","1026189","2004-01-13","2004-01-13","943173","<UNNAMED>","95.5 KM North by road of Burke and Wills Roadhouse","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"93","140.5083333333","-18.7688888888","684","Limnodynastes tasmaniensis","1026198","2004-01-13","2004-01-13","943182","<UNNAMED>","Nth Burke and Wills Roadhouse","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"94","140.4908333333","-18.8322222222","684","Limnodynastes tasmaniensis","1080407","2004-01-14","2004-01-14","943188","<UNNAMED>","46 km N Burke and Wills Roadhouse","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"95","144.2786111111","-18.1655555555","684","Limnodynastes tasmaniensis","1080525","2004-02-14","2004-02-14","975970","<UNNAMED>","5.0 km W Mt Surprise","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"96","144.4963888888","-18.0972222222","684","Limnodynastes tasmaniensis","1080537","2004-02-15","2004-02-15","975982","<UNNAMED>","21.1 km E Mt Surprise","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"97","144.4916666666","-18.0947222222","684","Limnodynastes tasmaniensis","1080540","2004-02-15","2004-02-15","975985","<UNNAMED>","20.4 km E Mt Surprise","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"98","151.2122222222","-23.9933333333","684","Limnodynastes tasmaniensis","1080566","2004-10-06","2004-10-06","976011","<UNNAMED>","CALLIOPE, MULLIGAN CRESC","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"99","144.2561111111","-18.1725","684","Limnodynastes tasmaniensis","1080694","2007-02-03","2007-02-03","976137","<UNNAMED>","7.7 km W of Mt Surprise","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"100","144.6375","-18.1758333333","684","Limnodynastes tasmaniensis","1081057","2008-02-02","2008-02-02","976454","<UNNAMED>","Undara entrance road","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"101","144.6325","-18.1686111111","684","Limnodynastes tasmaniensis","1081058","2008-02-02","2008-02-02","976455","<UNNAMED>","0.9 km along Undara entrance road from Yaramulla turnoff","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"102","144.6325","-18.1686111111","684","Limnodynastes tasmaniensis","1081059","2008-02-02","2008-02-02","976456","<UNNAMED>","2.6 km along Undara entrance road from Yaramulla turnoff","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"103","144.6319444444","-18.1583333333","684","Limnodynastes tasmaniensis","1134443","2009-01-01","2009-01-01","1026177","<UNNAMED>","Whitewater Station, 3.3 km from GDR towards Yaramulla Ranger base","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"104","144.6627777777","-18.2213888888","684","Limnodynastes tasmaniensis","1134466","2009-02-03","2009-02-03","1026200","<UNNAMED>","Undara Volcanic N.P., 0.3 km from Yaramulla Ranger Base","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"105","144.6375","-18.1758333333","684","Limnodynastes tasmaniensis","1134467","2009-02-03","2009-02-03","1026201","<UNNAMED>","7.5 km from Yaramulla Ranger station, Whitewater Holding; road junction","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"106","144.6361111111","-18.1477777777","684","Limnodynastes tasmaniensis","1134470","2009-02-03","2009-02-03","1026204","<UNNAMED>","11.1 km from Yaramulla Ranger station, Whitewater Holding","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"107","144.5747222222","-18.2013888888","684","Limnodynastes tasmaniensis","1134472","2009-02-03","2009-02-03","1026206","<UNNAMED>","Undara Resort turnoff near 100 mile swamp","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"108","144.6716666666","-18.2255555555","684","Limnodynastes tasmaniensis","1134473","2009-02-03","2009-02-03","1026207","<UNNAMED>","Undara Volcanic N.P., Yaramulla Ranger Base","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"109","144.5572222222","-18.2266666666","684","Limnodynastes tasmaniensis","1134474","2009-02-03","2009-02-03","1026208","<UNNAMED>","Undara Volcanic N.P., nr Ironpot Creek","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"110","144.76","-18.1477777777","684","Limnodynastes tasmaniensis","1134490","2010-01-30","2010-01-30","1026221","<UNNAMED>","Undara N.P. Eastern boundary at GDR","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"111","142.3333333333","-28.7666666666","684","Limnodynastes tasmaniensis","870491","1996-09-15","1996-09-17","812646","INCIDENTAL","Area around Bulloo Lake","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"112","151.9286111111","-27.6022222222","684","Limnodynastes tasmaniensis","870531","1992-05-19","","812707","INCIDENTAL","USQ, Toowoomba","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"113","151.9230555555","-27.6088888888","684","Limnodynastes tasmaniensis","870538","1977-03-12","","812714","INCIDENTAL","Volker St., Toowoomba","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
