"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.9233333333","-27.3830555555","396","Underwoodisaurus milii","870669","1982-03-16","","812762","INCIDENTAL","Cooby Dam","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"1","150.990115572","-24.9047436133","396","Underwoodisaurus milii","922742","2002-12-13","2002-12-13","858445","175673","Hurdle Gully scrub, Coominglah SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"2","150.906120825","-24.8965014151","396","Underwoodisaurus milii","922748","2002-12-13","2002-12-13","858451","175679","Coominglah SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"3","150.875781676","-24.6569028862","396","Underwoodisaurus milii","922757","2002-12-14","2002-12-14","858460","175688","Grevillea SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"4","150.875781676","-24.6569028862","396","Underwoodisaurus milii","922759","2002-12-14","2002-12-14","858462","175690","Total fauna list, Grevillea SF","5000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"5","149.8862052","-26.38946291","396","Underwoodisaurus milii","1186830","2008-12-09","2008-12-09","1071815","INCIDENTAL","Gurulmundi State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"6","151.570818979","-26.9051419211","396","Underwoodisaurus milii","1027864","2007-03-16","2007-03-17","944782","Cattle Creek 6","Cattle Creek, Bunya Mountains National Park, SEQ","50","8011","Bunya Mountains Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"7","151.5714931621","-26.9051758246","396","Underwoodisaurus milii","1027868","2007-03-18","2007-03-19","944783","Cattle Creek 7","Cattle Creek, Bunya Mountains National Park, SEQ","50","8011","Bunya Mountains Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"8","151.5714931621","-26.9051758246","396","Underwoodisaurus milii","1027869","2007-03-17","2007-03-18","944783","Cattle Creek 7","Cattle Creek, Bunya Mountains National Park, SEQ","50","8011","Bunya Mountains Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"9","151.570818979","-26.9051419211","396","Underwoodisaurus milii","1027874","2007-03-19","2007-03-20","944782","Cattle Creek 6","Cattle Creek, Bunya Mountains National Park, SEQ","50","8011","Bunya Mountains Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"10","150.962182777","-24.357307621","396","Underwoodisaurus milii","33817","1992-04-09","1992-04-09","15810","ARC","Kroombit Tops - SF General","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"11","152.6370066992","-25.4543026671","396","Underwoodisaurus milii","894002","1977-12-14","","839426","<UNNAMED>","Quarry-Stony Ridge Transect","750","9063","Coastal Lowlands","3461","Department of Environment, Science and Innovation","DES"
"12","151.26771997","-23.8484160879","396","Underwoodisaurus milii","553005","1770-05-23","1996-12-31","465293","159229","Gladstone","4500","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"13","150.517735608","-24.3984199392","396","Underwoodisaurus milii","553019","1770-05-23","1996-12-31","465247","159245","Biloela","3600","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"14","152.30104915","-25.231738724","396","Underwoodisaurus milii","553050","1770-05-23","1996-12-31","465216","159276","Childers, Doolbi","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"15","151.767726628","-25.5317419007","396","Underwoodisaurus milii","553062","1770-05-23","1996-12-31","465229","159289","Byrnestown, Gayndah line","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"16","150.634421373","-26.7317484721","396","Underwoodisaurus milii","553172","1770-05-23","1996-12-31","465096","159404","Chinchilla","3600","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"17","152.884392","-27.2983973028","396","Underwoodisaurus milii","553263","1770-05-23","1996-12-31","465003","159499","Clear Mt, Brisbane","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"18","152.051071959","-27.3150703307","396","Underwoodisaurus milii","553269","1770-05-23","1996-12-31","465009","159505","Pechey, Crows Nest line","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"19","152.884392634","-27.3650639093","396","Underwoodisaurus milii","553285","1770-05-23","1996-12-31","464963","159521","Samford nr Brisbane","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"20","152.884394548","-27.565063642","396","Underwoodisaurus milii","553404","1770-05-23","1996-12-31","464843","159645","Moggill, Brisbane","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"21","149.14277647","-25.26092092","396","Underwoodisaurus milii","549479","1974-10-11","1974-10-11","468827","144288","Robinson Gorge NP","9000","7306","Crossman (1974)","3461","Department of Environment, Science and Innovation","DES"
"22","147.17724656","-24.88871755","396","Underwoodisaurus milii","521672","1970-10-22","1970-10-22","523525","102930","Louisa Ck Bore/Camp 8, Pluto TR","450","1286","CSIRO (1972)","3461","Department of Environment, Science and Innovation","DES"
"23","150.8310368333","-26.4469313302","396","Underwoodisaurus milii","895077","2000-04-04","","836700","BK08","Barakula SF","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"24","150.8834012582","-26.4393862781","396","Underwoodisaurus milii","895058","2000-04-06","","836701","BK09","Barakula SF","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"25","150.5451676563","-26.2621066967","396","Underwoodisaurus milii","895006","2000-05-10","","836704","BK12","Barakula SF, adj to east side of P10 road (main road north of Barakula Forestry Office)","150","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"26","153.10106481","-27.43173655","396","Underwoodisaurus milii","543686","1980-01-01","1980-12-31","537459","123543","Brisbane Statistical Division","40000","7351","Davies (1993)","3461","Department of Environment, Science and Innovation","DES"
"27","150.1560856723","-25.3479924549","396","Underwoodisaurus milii","901163","2000-03-28","","838849","<UNNAMED>","Precipice Creek, ~1.5km upstream of dawson River.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"28","151.56828453","-26.91201619","396","Underwoodisaurus milii","519295","1994-11-08","1994-11-08","525895","100077","Cattle Creek","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"29","151.56828453","-26.91201619","396","Underwoodisaurus milii","519294","1994-11-22","1994-11-22","525894","100076","Cattle Creek","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"30","147.417796193","-26.1984405797","396","Underwoodisaurus milii","557918","1990-01-01","1990-12-31","544038","164146","Chesterton NP (general)","12000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"31","144.661707996","-24.7329070902","396","Underwoodisaurus milii","557827","1995-10-01","1995-10-31","543947","164055","Kowala Springs-634624, Idalia NP","450","7214","Dudley (1995)","3461","Department of Environment, Science and Innovation","DES"
"32","151.90941111","-26.78174706","396","Underwoodisaurus milii","531905","1995-07-01","1995-07-31","529256","111747","Tarong Mining Lease","1800","7255","Environmental Research & Education (1995)","3461","Department of Environment, Science and Innovation","DES"
"33","151.91357772","-26.78174703","396","Underwoodisaurus milii","539682","1994-03-01","1994-03-31","531494","119532","In or near Tarong mine lease","1800","7257","Environmental Research and Education (1994)","3461","Department of Environment, Science and Innovation","DES"
"34","150.54617404","-25.11819005","396","Underwoodisaurus milii","542466","1998-10-19","1998-10-19","538683","122322","On the northern side of the Eidsvold / Theodore road Site=S016, Camboon SF64","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"35","151.46500785","-25.79887912","396","Underwoodisaurus milii","542478","1999-02-15","1999-02-15","538673","122334","3.4 km down Gayndah/ Hiveville Rd (W edge of SF), and 1.2 km past old sawmill on track ESE. Site=S028, Pile Gully SF220","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"36","151.56855745","-26.91459763","396","Underwoodisaurus milii","542481","1999-02-15","1999-02-15","538676","122337","Southern side of Cattle creek road, following the small gully Site=S031, Bunya Mts NP601","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"37","151.62918222","-26.03665598","396","Underwoodisaurus milii","542485","1999-03-23","1999-03-23","538680","122341","3.2 km down Gayndah/ Hivesville Rd (from N boundary of SF) Site=S035, Woroon SF255","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"38","151.03760787","-28.56805558","396","Underwoodisaurus milii","542489","1999-04-13","1999-04-13","538640","122345","1.2 km N of the SE corner of logging coup 29.Site is in the Brigalow Scientific Reserve Site=S039, Tandan SF81","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"39","147.41095917","-24.85452148","396","Underwoodisaurus milii","542499","1999-05-26","1999-05-26","538650","122355","In the dense scrub 100 metres north of the Goongangannie spring road Site=S049, Ka Ka Mundi NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"40","152.7677397905","-27.3649704281","396","Underwoodisaurus milii","894219","1993-01-29","","838657","<UNNAMED>","Brisbane Forest Park","4000","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"41","150.9718172699","-24.9461077505","396","Underwoodisaurus milii","894886","1997-09-10","1997-09-12","838409","<UNNAMED>","Coominglah SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"42","152.16913865","-27.71396527","396","Underwoodisaurus milii","508822","1995-11-01","1995-11-30","506363","87233","Paradise Mountain (north)","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"43","151.12190915","-25.36925097","396","Underwoodisaurus milii","521890","1912-01-01","1912-12-31","523283","103151","Eidsvold, upper Burnett River","3600","1610","Fry (1913)","3461","Department of Environment, Science and Innovation","DES"
"44","148.83444617","-25.13175548","396","Underwoodisaurus milii","521831","1770-05-23","2003-01-17","523340","103091","Expedition & Kongabula NP proposal area","45000","1619","Gasteen (Undated)","3461","Department of Environment, Science and Innovation","DES"
"45","152.367732509","-26.248411727","396","Underwoodisaurus milii","29355","1991-07-01","1991-07-01","12077","LST MYNE001","Mynea Creek SF: Mynea Creek Scientfic area is approx. 3.1 hectares. Mynea Creek flows through the site.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"46","150.001089892","-24.898414603","396","Underwoodisaurus milii","32346","1992-03-01","1992-03-01","14626","LST COOMFA1","SF 28 Coominglah","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"47","149.084431506","-23.831757913","396","Underwoodisaurus milii","32421","1998-07-06","1998-07-06","14694","LST BLATGP","Blackdown Tableland NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"48","150.9431956059","-24.3308764156","396","Underwoodisaurus milii","895919","1994-03-10","1994-03-14","838525","<UNNAMED>","creek and entrance area","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"49","150.9431956059","-24.3308764156","396","Underwoodisaurus milii","895920","1994-03-10","1994-03-14","838524","<UNNAMED>","unnamed creek 100m upstream from Kroombit Tops .8km from entrance","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"50","150.9642769681","-24.4295662164","396","Underwoodisaurus milii","895945","1994-03-13","","838495","<UNNAMED>","overhang on rock face overlooking tributary of Annies Creek","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"51","150.9605076636","-24.3572914763","396","Underwoodisaurus milii","896050","1994-03-11","1994-03-12","838918","<UNNAMED>","half way up hill towards barracks (below dam)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"52","150.9431956059","-24.3308764156","396","Underwoodisaurus milii","898195","1994-03-12","1994-03-13","839343","<UNNAMED>","Callide Ck, 100m upstream from Kroombit Tops Rd","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"53","152.0339682478","-26.93986164","396","Underwoodisaurus milii","897034","1996-11-28","","837607","<UNNAMED>","Blackbutt, west of township, off Nukku Rd, Eliza LA, Ashby LA","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"54","150.7831232185","-26.127348757","396","Underwoodisaurus milii","894838","1998-05-20","","838367","<UNNAMED>","Recently logged virgin spotted gum, Por 14, Barakula SF beside Markwell's Rd. Ridge site.","25","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"55","152.9406754329","-26.8443913949","396","Underwoodisaurus milii","895223","1998-11-10","","838649","<UNNAMED>","Yarraman SF - forest drive","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"56","151.70106285","-24.65675239","396","Underwoodisaurus milii","505038","1995-10-05","1995-10-05","510139","58873","Warro SF424","3500","1746","Hannah (1995)","3461","Department of Environment, Science and Innovation","DES"
"57","150.945478","-24.33989799","396","Underwoodisaurus milii","1418785","2017-05-26","2017-05-26","1256865","INCIDENTAL","Kroombit Forest Drive north of the barracks, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"58","150.9403433055","-24.3732644032","396","Underwoodisaurus milii","462373","2002-02-11","","455634","INCIDENTAL","Dry Creek Gorge Lookout, Kroombit Forest Reserve, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"59","150.9438713114","-24.371502967","396","Underwoodisaurus milii","565119","2003-01-18","","551120","INCIDENTAL","Dry Creek Gorge, Kroombit Forest Reserve, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"60","151.0453791378","-24.3952908492","396","Underwoodisaurus milii","1155563","2009-02-04","2009-02-04","1043447","INCIDENTAL","The Lookout, above Degalgil Creek, Kroombit Tops National Park, south-west of Gladstone, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"61","150.9345559967","-24.4479053722","396","Underwoodisaurus milii","1356962","2014-11-26","","1212927","INCIDENTAL","Past The Wall on Bomber Loop one way section, Kroombit Tops National Park, southwest of Gladstone, SEQ.","20","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"62","150.9388983022","-24.449535487","396","Underwoodisaurus milii","1356963","2014-11-26","","1212928","INCIDENTAL","Past The Wall on Bomber Loop one way section, Kroombit Tops National Park, southwest of Gladstone, SEQ.","20","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"63","150.9453342738","-24.3395389785","396","Underwoodisaurus milii","1418639","2016-09-13","2016-09-13","1256731","INCIDENTAL","Kroombit Forest Drive, north of the barracks, Kroombit Tops National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"64","150.9559942177","-24.3506882227","396","Underwoodisaurus milii","1418692","2016-12-08","2016-12-08","1256801","INCIDENTAL","Kroombit Forest Drive, north of the barracks, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"65","150.9453661587","-24.3393949621","396","Underwoodisaurus milii","1429019","2017-08-22","2017-08-22","1266573","INCIDENTAL","Tableland Road, north of the Barracks, Kroombit Tops National Park, southwest of Calliope, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"66","151.0452778432","-24.3961858166","396","Underwoodisaurus milii","1443028","2017-12-04","2017-12-04","1278950","INCIDENTAL","The Lookout, Kroombit Tops National Park, south-west of Gladstone, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"67","149.118011","-23.73645703","396","Underwoodisaurus milii","1493933","2018-05-03","2018-05-03","1325959","INCIDENTAL","Blackdown Tableland Road, north of the QPWS base, Blackdown Tableland National Park, MEQ.","20","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"68","149.121618","-23.73782898","396","Underwoodisaurus milii","1493938","2018-05-03","2018-05-03","1325964","INCIDENTAL","Blackdown Tableland Road, north of the QPWS base, Blackdown Tableland National Park, MEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"69","150.9562518342","-24.3499875072","396","Underwoodisaurus milii","1494095","2018-03-14","2018-03-14","1326024","INCIDENTAL","Kroombit Forest Drive, north of the barracks, Kroombit Tops National Park, south-west of Gladstone, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"70","150.9456894561","-24.3401215836","396","Underwoodisaurus milii","1494096","2018-03-14","2018-03-14","1326025","INCIDENTAL","Kroombit Forest Drive, north of the barracks, Kroombit Tops National Park, south-west of Gladstone, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"71","151.00107297","-24.8984164","396","Underwoodisaurus milii","476989","1992-01-01","1992-12-31","489699","26083","Coominglah SF28","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"72","150.7824830921","-26.1294779487","396","Underwoodisaurus milii","896693","1998-05-20","","838244","<UNNAMED>","Kragra LA, Barakula SF","999","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"73","150.85894817","-24.4361015408","396","Underwoodisaurus milii","1200938","2011-12-01","2011-12-01","1084184","INCIDENTAL","Along Razorback Road, Kroombit Tops National Park, south-west of Calliope, SEQ.","50","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"74","150.82608867","-26.09008726","396","Underwoodisaurus milii","522167","1770-05-23","1988-12-31","523040","103430","Wonga Hills N of Chinchilla","1500","2012","Kerr (1988)","3461","Department of Environment, Science and Innovation","DES"
"75","151.2863598286","-26.5513769586","396","Underwoodisaurus milii","1131205","1995-09-23","1995-09-23","1023193","INCIDENTAL","Diamondy State Forest 197","1000","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"76","147.44249","-24.86379","396","Underwoodisaurus milii","1033022","2008-03-29","","948997","<UNNAMED>","Ka Ka Mundi, Carnarvon NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"77","149.80815","-26.33112","396","Underwoodisaurus milii","1182077","2009-08-29","","1067635","<UNNAMED>","Merinovale","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"78","150.98534","-24.71364","396","Underwoodisaurus milii","1181704","2010-01-24","","1067342","<UNNAMED>","Two Storey Cave, Cania Gorge National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"79","149.11814","-23.73687","396","Underwoodisaurus milii","1342274","2011-11-27","","1201562","INCIDENTAL","Blackdown Tableland NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"80","152.1111111111","-27.3147222222","396","Underwoodisaurus milii","860140","2003-12-04","","802858","INCIDENTAL","Crows Nest NP - Perserverance Heights section (transect 3)","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"81","151.9002777777","-26.7361111111","396","Underwoodisaurus milii","892831","2001-10-29","","834794","INCIDENTAL","Tarong SF","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"82","152.11774622","-27.26091103","396","Underwoodisaurus milii","489284","1974-03-15","1974-03-15","492213","38958","Crows Nest NP","1000","2255","McDonald (1975)","3461","Department of Environment, Science and Innovation","DES"
"83","152.5010684","-26.74840953","396","Underwoodisaurus milii","492230","1975-07-01","1977-06-30","494641","34682","Kilcoy Shire","35000","2263","McEvoy et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"84","150.9610879615","-24.352560159","396","Underwoodisaurus milii","920207","2005-11-23","2005-11-23","855912","Kroombit Phone","CDMA phone point near Kroombit Barracks, Kroombit Tops Forest Reserve, SEQ.","100","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"85","151.893008179","-25.312860305","396","Underwoodisaurus milii","34469","1996-09-11","1996-09-11","16371","NP_","Goodnight Scrub NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"86","152.76773648","-27.39840594","396","Underwoodisaurus milii","488070","1770-05-23","1985-12-31","500973","41189","Brisbane Forest Park","18000","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"87","147.9511249","-25.02343335","396","Underwoodisaurus milii","476726","1770-05-23","1994-12-31","489505","26437","Mt Moffatt area, Carnarvon NP","17500","2530","Plowman (1994)/DEH (1989)","3461","Department of Environment, Science and Innovation","DES"
"88","151.91356353","-25.2817496","396","Underwoodisaurus milii","476228","1981-01-01","1981-01-31","488980","27316","Goodnight Scrub, 28km NW of Biggenden","8000","2554","Pulsford (1981)","3461","Department of Environment, Science and Innovation","DES"
"89","151.35106547","-23.93175432","396","Underwoodisaurus milii","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"90","148.85111553","-25.40675844","396","Underwoodisaurus milii","521895","1974-03-28","1974-03-28","523288","103156","Arcadia Valley area","13000","2886","Roberts (1975)","3461","Department of Environment, Science and Innovation","DES"
"91","151.84274605","-26.84008076","396","Underwoodisaurus milii","491781","1976-10-22","1976-10-22","494145","35527","Yarraman SF289, NW section","3600","2887","Roberts (1976)","3461","Department of Environment, Science and Innovation","DES"
"92","152.0280445268","-27.6932440589","396","Underwoodisaurus milii","1288024","2014-04-25","2014-04-25","1156477","INCIDENTAL","Darvall property, Priors Road, Rockmount via Helidon SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"93","151.845627","-27.453705","396","Underwoodisaurus milii","1293231","2014-06-09","2014-06-09","1160784","INCIDENTAL","Jannuschs Road, Gowrie Mountain via Toowoomba SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"94","152.041","-27.556","396","Underwoodisaurus milii","1435361","2017-10-25","2017-10-25","1268733","INCIDENTAL","146 Blanchview Road, Blanchview via Toowoomba SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"95","151.8958333333","-27.4738888888","396","Underwoodisaurus milii","1438972","2017-11-18","2017-11-18","1227983","INCIDENTAL","Old Homebush Road, Gowrie Junction via Toowoomba SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"96","151.8958333333","-27.4738888888","396","Underwoodisaurus milii","1408728","2017-01-12","2017-01-12","1243729","INCIDENTAL","Old Homebush Road, Gowrie Junction via Toowoomba SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"97","151.999933","-27.465099","396","Underwoodisaurus milii","1435358","2017-10-22","2017-10-22","1248044","INCIDENTAL","8885 Warrego Highway, Redwood via Toowoomba SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"98","151.8958333333","-27.4738888888","396","Underwoodisaurus milii","1413024","2017-04-16","2017-04-16","1251693","INCIDENTAL","Old Homebush Road, Gowrie Junction via Toowoomba SEQ","200","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"99","152.0205125114","-27.6929201845","396","Underwoodisaurus milii","1344497","2015-10-05","","1202457","INCIDENTAL","Darvall property, Priors Road, Rockmount via Helidon SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"100","151.8958333333","-27.4738888888","396","Underwoodisaurus milii","1362661","2016-03-25","","1217979","INCIDENTAL","Old Homebush Rd, Gowrie Junction via Toowoomba, SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"101","151.9756150482","-27.3259685218","396","Underwoodisaurus milii","1486320","2018-06-05","","1319029","INCIDENTAL","Grunke Rd, Groomsville, SEQ.","200","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"102","152.191316","-27.560208","396","Underwoodisaurus milii","2031577","1991-03-05","1991-03-05","1759746","INCIDENTAL",""Boxmoor", Grantham SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"103","152.200057","-27.56548","396","Underwoodisaurus milii","2054693","1991-03-06","1991-03-06","1776595","INCIDENTAL",""Boxmoor", Grantham SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"104","152.1125972089","-27.3116479418","396","Underwoodisaurus milii","2116363","2003-12-04","2003-12-04","1823776","INCIDENTAL","Site 6, Crows Nest National Park (Perseverance Section), Grapetree SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"105","151.9954976749","-27.5860151013","396","Underwoodisaurus milii","2122607","2008-01-08","2008-01-08","1827116","INCIDENTAL","Tabletop Drive, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"106","151.96938","-27.47511","396","Underwoodisaurus milii","2031354","2020-05-09","2020-05-09","1671143","INCIDENTAL","The Hare property, Murphys Creek Road, Spring Bluff SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"107","150.8838888888","-26.4516666666","396","Underwoodisaurus milii","2031420","2021-04-13","2021-04-13","1760486","INCIDENTAL","Ballon Road, Barakula State Forest, Barakula SQ","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"108","148.25","-25.0427777777","396","Underwoodisaurus milii","2076292","2022-03-06","2022-03-06","1794818","INCIDENTAL","Mina Ridge, Carnarvon Gorge Section, Carnarvon National Park SCQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"109","151.834566","-27.286968","396","Underwoodisaurus milii","2076515","2022-08-14","2022-08-14","1794760","INCIDENTAL","nr. Goombungee Waste Management Facility, Centenary Road, Goombungee SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"110","150.7877560409","-27.1067469261","396","Underwoodisaurus milii","566171","2002-09-16","2002-09-19","552010","INCIDENTAL","Kogan, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"111","152.1176","-27.5375","396","Underwoodisaurus milii","566592","1996-06-08","1996-06-08","552368","INCIDENTAL","Helidon Livestock Dip, Helidon, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"112","148.8099921499","-25.4909304871","396","Underwoodisaurus milii","853659","2003-10-20","2003-10-20","796903","INCIDENTAL","Arcadia Valley Road, Lonesome National Park, SCQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"113","151.5710545134","-26.795289693","396","Underwoodisaurus milii","982785","2004-12-07","2004-12-07","908300","INCIDENTAL","Road through Bunya Mountains National Park, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"114","151.52771","-27.65674","396","Underwoodisaurus milii","1146667","2009-04-10","2009-04-10","1036393","INCIDENTAL","Irongate Conservation Park via Pittsworth, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"115","151.63675","-27.67948","396","Underwoodisaurus milii","1261982","2011-12-20","","1136820","INCIDENTAL","McEwan State Forest, Stoneleigh via Pittsworth, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
