"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.2511903048","-26.5817936293","11678","Gunniopsis papillata","1546708","1955-09-01","1955-09-30","1394886","<UNNAMED>","Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","139.5011976291","-21.4984915189","11678","Gunniopsis papillata","1546709","1974-08-13","1974-08-13","1393305","<UNNAMED>","Boulia - Mt Isa.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","139.50120295","-22.49849166","11678","Gunniopsis papillata","1554265","1954-03-13","1954-03-13","1374464","<UNNAMED>","30M SE of Dajarra Township.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","139.6095332563","-22.123491717","11678","Gunniopsis papillata","1591725","1979-06-11","1979-06-11","1418268","<UNNAMED>","WARLUS VI, Site S172. Lower slope of Hills, 14km WSW of 'Buckingham Downs'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.9595428304","-26.8068072592","11678","Gunniopsis papillata","1592814","1989-09-25","1989-09-25","1446138","<UNNAMED>","C. 36km W of Eromanga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.79","-23.53694444","11678","Gunniopsis papillata","1802593","2011-05-18","2011-05-18","1590049","<UNNAMED>","Policeman's Rockhole, Vergemont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.04415042","-25.02307609","11678","Gunniopsis papillata","1825468","2011-09-07","2011-09-07","1594927","<UNNAMED>","2.6km south south west of Cardinals Cap, Flodden Hills Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.7433333333","-25.7852777778","11678","Gunniopsis papillata","1832464","2010-09-01","2010-09-01","1590193","<UNNAMED>","Thylungra-Trinidad road, W of 'Araluen', NW of Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.09583333","-26.75944444","11678","Gunniopsis papillata","1853726","2010-08-27","2010-08-27","1602125","<UNNAMED>","20.2km WSW of Eromanga, on Cooper Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","141.91628889","-23.62915833","11678","Gunniopsis papillata","1857545","2012-07-23","2012-07-23","1649540","<UNNAMED>","C. 25km E of Mt Windsor house on track to Rocky Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.64806","-25.49639","11678","Gunniopsis papillata","1906825","2010-08-31","2010-08-31","1681523","<UNNAMED>","East of Stoneleigh Outstation, northern section of Thylungra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
