"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.6836111111","-14.1641666666","15828","Acacia auriculiformis","1504704","2018-10-12","2018-10-12","1335140","INCIDENTAL","Running Creek Nature Refuge, 19.9kmby road south of Port Stewart Rd junction","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","144.1927789385","-15.4401443348","15828","Acacia auriculiformis","1521279","1975-09-10","1975-09-10","1369547","<UNNAMED>","Cabbage Tree Creek, 33km (20.5M) by road NW of Laura PO towards Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.5011125464","-13.4984872731","15828","Acacia auriculiformis","1521280","1962-10-01","1962-10-31","1379404","<UNNAMED>","Along Telegraph Line between Coen and Archer River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.676111111","-9.390833333","15828","Acacia auriculiformis","1524786","1911-05-01","1911-05-31","1349709","<UNNAMED>","Saibai Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.5083333333","-15.6583333333","15828","Acacia auriculiformis","1528133","1975-05-18","1975-05-18","1397285","<UNNAMED>","Split Rock to Gugu Yalanji, South of Lake Lakeland Downs-Laura Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.2511123638","-14.9151461153","15828","Acacia auriculiformis","1528134","1970-10-06","1970-10-06","1361774","<UNNAMED>","Normanby River north of Kalpowar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.9927812791","-16.5068042661","15828","Acacia auriculiformis","1561888","1975-09-09","1975-09-09","1368904","<UNNAMED>","McLeod River, 45km (28.2M) by road NW of Mt Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.17612445","-13.42349613","15828","Acacia auriculiformis","1564807","1974-09-17","1974-09-17","1390079","<UNNAMED>","Archer River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.4416666667","-15.5583333333","15828","Acacia auriculiformis","1567954","1971-06-10","1971-06-10","1369548","<UNNAMED>","Laura River - Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.251120822","-10.5818382107","15828","Acacia auriculiformis","1567955","1770-04-19","2000-11-07","1384061","<UNNAMED>","Wednesday Island","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.5011232181","-13.4984916489","15828","Acacia auriculiformis","1576282","1969-01-06","1969-01-06","1373686","<UNNAMED>","Coen River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.0761176672","-16.0068077898","15828","Acacia auriculiformis","1580947","1965-11-12","1965-11-12","1351251","<UNNAMED>","Palmer River at Palmerville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.25111889","-13.91515584","15828","Acacia auriculiformis","1583009","1905-01-01","1905-01-31","1374019","<UNNAMED>","Coen","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.41778212","-15.58180933","15828","Acacia auriculiformis","1585361","1979-10-15","1979-10-15","1394160","<UNNAMED>","Laura.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.2511277589","-13.7484937858","15828","Acacia auriculiformis","1586500","1982-10-17","1982-10-17","1425035","<UNNAMED>","22km east of Kawwah Lagoon on the track to Merapah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","141.7511389706","-15.4151570975","15828","Acacia auriculiformis","1587574","1980-06-01","1980-06-30","1453080","<UNNAMED>","Kowanyama.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","141.5011310735","-13.4984969383","15828","Acacia auriculiformis","1593725","1978-10-11","1978-10-11","1400953","<UNNAMED>","Between Thaangkun-nhiin and coast, Aurukun Reserve.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","141.5844692148","-14.9151594733","15828","Acacia auriculiformis","1600507","1979-12-15","1979-12-15","1451296","<UNNAMED>","Near Edward River Airstrip.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.6094458797","-13.9068206064","15828","Acacia auriculiformis","1603243","1978-08-20","1978-08-20","1447103","<UNNAMED>","10km NE of Silver Plains h.s.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.40945222","-13.87348917","15828","Acacia auriculiformis","1610585","1979-09-03","1979-09-03","1455215","<UNNAMED>","Massy Creek on eastern fall of McIlwraith Range, ca 15km upstream from the upper crossing of the Massy on Silver Plains Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.10943312","-14.9234761","15828","Acacia auriculiformis","1614043","1984-06-15","1984-06-15","1417990","<UNNAMED>","12.9km south-east of Munburra turnoff on the road from Starke Station to Wakooka.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","141.7594723","-15.4901571","15828","Acacia auriculiformis","1626391","1980-08-13","1980-08-13","1444008","<UNNAMED>","Magnificent Creek, Kowanyama Aboriginal Community ca 1km SE of community.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.60944921","-10.75683647","15828","Acacia auriculiformis","1628968","1985-08-29","1985-08-29","1442174","<UNNAMED>","Fly Point ca 2km southeast of Somerset.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","141.5928025482","-14.5734928066","15828","Acacia auriculiformis","1629951","1974-09-01","1974-09-30","1432962","<UNNAMED>","10km S of Christmas Creek, S of Holroyd River mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.1830555556","-14.4083333333","15828","Acacia auriculiformis","1631513","1979-05-07","1979-05-07","1458588","<UNNAMED>","East bank of the Marrett River, Princess Charlotte Bay, not far from the concave bend of the river, ca. 3km from the mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","141.99279774","-13.74016361","15828","Acacia auriculiformis","1634506","1988-07-23","1988-07-23","1449352","<UNNAMED>","49km E of Peret, Tea Tree Lagoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.6616666667","-14.7475","15828","Acacia auriculiformis","1640028","1979-09-01","1979-09-30","1444582","<UNNAMED>","Saltwater Creek, 'Violet Vale', on the 'Violet Vale-Breeze Plains Road', 48km south of Princess Charlotte Bay, Cook Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.5844488585","-14.0818175458","15828","Acacia auriculiformis","1640623","1965-11-15","1965-11-15","1419536","<UNNAMED>","Stewart River near Port Stewart.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.4594487848","-15.5734759964","15828","Acacia auriculiformis","1650451","1985-07-24","1985-07-24","1430311","<UNNAMED>","Laura River, 3km south of Laura on the Peninsula Development road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.2511188891","-13.9151558366","15828","Acacia auriculiformis","1652748","1968-08-01","1968-08-31","1401121","<UNNAMED>","5 miles N of Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.8094548126","-13.156827534","15828","Acacia auriculiformis","1659934","1987-09-24","1987-09-24","1511434","<UNNAMED>","piccaninny","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.69278219","-14.19015088","15828","Acacia auriculiformis","1660067","1993-06-19","1993-06-19","1497000","<UNNAMED>","18.6km from Running Creek on the track to Old Port Stewart.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.95945481","-13.44016087","15828","Acacia auriculiformis","1668112","1993-10-14","1993-10-14","1489096","<UNNAMED>","Archer river and tributaries.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.942788146","-13.106827534","15828","Acacia auriculiformis","1683920","1987-10-01","1987-10-31","1510629","<UNNAMED>","Wenlock River at Portland Roads road crossing, 55km SW of Lockhart River Aboriginal Community.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.9594548126","-13.4401608674","15828","Acacia auriculiformis","1687000","1993-10-14","1993-10-14","1509327","<UNNAMED>","Archer River and Tribs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.94278815","-13.10682753","15828","Acacia auriculiformis","1703112","1987-10-01","1987-10-31","1475599","<UNNAMED>","Wenlock River at Portland Roads road crossing, 55km SW of Lockhart River Aboriginal Community.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.6427821919","-14.0901508792","15828","Acacia auriculiformis","1706070","1993-10-20","1993-10-20","1479560","<UNNAMED>","Stewart River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.1594522224","-13.8234891699","15828","Acacia auriculiformis","1716057","1987-10-08","1987-10-08","1481954","<UNNAMED>","14-15km NNW of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.3427748781","-16.6734689414","15828","Acacia auriculiformis","1722539","1986-10-29","1986-10-29","1560263","<UNNAMED>","Rifle Ck, Mount Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.5261158717","-10.7901698053","15828","Acacia auriculiformis","1723006","1980-02-03","1980-02-03","1573610","<UNNAMED>","Between Lockerbie and Somerset, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.6927711406","-9.4068488069","15828","Acacia auriculiformis","1738730","1993-03-23","1993-03-23","1549510","<UNNAMED>","Saibai Village, Saibai Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.2761204232","-14.1234870019","15828","Acacia auriculiformis","1744237","1986-10-09","1986-10-09","1539525","<UNNAMED>","Stewart River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.3094456051","-15.1234776681","15828","Acacia auriculiformis","1757376","1981-11-26","1981-11-26","1548821","<UNNAMED>","Kennedy River, 5.5km N of New Laura Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.8935463","-16.85466507","15828","Acacia auriculiformis","1767117","2002-05-22","2002-05-22","1543504","<UNNAMED>","Hodgkinson River, near the Mount Mulligan HS, NW of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.8092217783","-17.417625668","15828","Acacia auriculiformis","1773329","2001-07-16","2001-07-16","1521222","<UNNAMED>","97km NW of Mt Surprise at Lynd River crossing. Bolwarra Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","141.7594619635","-13.373498418","15828","Acacia auriculiformis","1782502","2000-06-02","2000-06-02","1577433","<UNNAMED>","Yaanan near Aurukun, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.273898201","-14.1304314463","15828","Acacia auriculiformis","1787516","1997-05-14","1997-05-14","1568309","<UNNAMED>","C. 20km SSE of Coen (EX COLL 14 07 55 143 16 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","140.99370278","-17.00219167","15828","Acacia auriculiformis","1795666","2013-07-16","2013-07-16","1614185","<UNNAMED>","Delta Downs Stn, 30km W of hstd, 50km NNE of Karumba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","143.55583333","-15.91027778","15828","Acacia auriculiformis","1802794","2007-10-14","2007-10-14","1594226","<UNNAMED>","Palmer River, 2km above King Junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","142.9594548126","-13.4401608674","15828","Acacia auriculiformis","1811592","1984-10-18","1984-10-18","1634847","<UNNAMED>","Peninsula Development Road, Archer River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","142.1761231456","-12.3901664376","15828","Acacia auriculiformis","1811721","1980-10-10","1980-10-10","1583741","<UNNAMED>","Stone Crossing, Wenlock River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","143.675","-15.025","15828","Acacia auriculiformis","1812829","1984-10-08","1984-10-08","1623325","<UNNAMED>","Morehead River, Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","143.64750717","-15.02339682","15828","Acacia auriculiformis","1813563","2006-11-03","2006-11-03","1633103","<UNNAMED>","Morehead River, 29.5km N of Hann River Roadhouse on Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","142.77049146","-9.90546077","15828","Acacia auriculiformis","1817704","2007-11-10","2007-11-10","1620847","<UNNAMED>","Iama (Yam) Island, Torres Strait. Torres Strait Vegetation Survey Site YAQ25.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","142.4594541553","-10.7901715441","15828","Acacia auriculiformis","1818996","1981-05-22","1981-05-22","1600638","<UNNAMED>","Lockerbie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","143.2427855558","-13.7234891699","15828","Acacia auriculiformis","1824945","1981-10-20","1981-10-20","1640760","<UNNAMED>","Croll Creek Holding, Parish of Kesteven.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","143.6761182822","-15.0401468173","15828","Acacia auriculiformis","1827707","1984-10-08","1984-10-08","1597240","<UNNAMED>","Morehead River, Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.9261093649","-15.806807059","15828","Acacia auriculiformis","1832886","1982-10-22","1982-10-22","1592395","<UNNAMED>","Springvale Holding, Parish of Phipps.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","143.2761188891","-13.7234891699","15828","Acacia auriculiformis","1837283","1981-05-21","1981-05-21","1598748","<UNNAMED>","Croll Creek Holding, Peach Creek, Leo Creek road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","143.64668339","-17.3137523","15828","Acacia auriculiformis","1837666","2007-08-10","2007-08-10","1587298","<UNNAMED>","Lynd River, Torwood station, 12km WNW of homestead, 96km WSW of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","141.5737","-9.5162","15828","Acacia auriculiformis","1839182","2011-12-03","2011-12-03","1580522","<UNNAMED>","Warul Kawa (Deliverance Island) Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","146.7605555556","-19.3261111111","15828","Acacia auriculiformis","1848708","2009-07-13","2009-07-13","1611557","<UNNAMED>","James Cook University, Douglas Campus, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","143.2427855558","-13.7234891699","15828","Acacia auriculiformis","1852496","1981-10-21","1981-10-21","1640760","<UNNAMED>","Croll Creek Holding, Parish of Kesteven.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","142.64007384","-9.39826764","15828","Acacia auriculiformis","1853864","2007-10-23","2007-10-23","1618600","<UNNAMED>","Saibai Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","144.9761093649","-15.7734737257","15828","Acacia auriculiformis","1853914","1982-10-22","1982-10-22","1623158","<UNNAMED>","Springvale Holding, Parish of Phipps, West Normanby River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","143.5596111111","-14.2123888889","15828","Acacia auriculiformis","1856580","2012-07-11","2012-07-11","1646920","<UNNAMED>","Balclutha Creek (Lava Hill Nature Refuge) approximately 23km Southwest of Port Stewart.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","144.36257698","-15.77808517","15828","Acacia auriculiformis","1878319","2017-03-08","2017-03-08","1644340","<UNNAMED>","25km S of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","143.6797222","-14.1744444","15828","Acacia auriculiformis","1881466","2018-10-10","2018-10-10","1667390","<UNNAMED>","Running Creek Nature Refuge, 0.8km S of Balclutha Ck.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","143.20945376","-14.05682034","15828","Acacia auriculiformis","1883095","1987-10-03","1987-10-03","1668817","<UNNAMED>","10.7-13.6km S of Coen via Peninsula Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","144.5247222222","-17.1408333333","15828","Acacia auriculiformis","1884718","2016-10-22","2016-10-22","1670157","<UNNAMED>","Chillagoe Creek, c. 2km N of Chillagoe.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","143.6838889","-14.1630556","15828","Acacia auriculiformis","1885962","2018-07-11","2018-07-11","1670935","<UNNAMED>","Silver Plains Station, 19.9km S of Port Stewart Rd on Lilyvale Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","143.81555556","-14.50333333","15828","Acacia auriculiformis","1893612","2012-09-19","2012-09-19","1705677","<UNNAMED>","Rinyirru National Park, 2km by road from Annie River crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","142.3188888889","-12.7563888889","15828","Acacia auriculiformis","1893808","2008-10-11","2008-10-11","1693767","<UNNAMED>","York Down, Nine Mile Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","142.640266667","-9.762016667","15828","Acacia auriculiformis","1895507","2001-06-30","2001-06-30","1683009","<UNNAMED>","Gabba Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","144.19944444","-14.92555556","15828","Acacia auriculiformis","1896145","2003-11-03","2003-11-03","1682967","<UNNAMED>","Lakefield National Park, ranger station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","144.9052777778","-15.6663888889","15828","Acacia auriculiformis","1897707","2015-09-16","2015-09-16","1678570","<UNNAMED>","Kings Plain Station, on bank of creek flowing into Normanby River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","142.77166667","-9.90166667","15828","Acacia auriculiformis","1898925","1997-01-17","1997-01-17","1705517","<UNNAMED>","Yam Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","143.7569444444","-14.395","15828","Acacia auriculiformis","1899676","2016-07-05","2016-07-05","1702100","<UNNAMED>","Lama Lama National Park, Beach Track from Goose Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","142.541666667","-9.408333333","15828","Acacia auriculiformis","1899846","1993-03-25","1993-03-25","1694159","<UNNAMED>","Dauan Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","144.38507882","-15.96946569","15828","Acacia auriculiformis","1899900","2003-08-05","2003-08-05","1686403","<UNNAMED>","North Palmer River immediately above (E of) confluence with Cherry Tree Creek, 28km SSE of Jowalbinna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.240555556","-15.489166667","15828","Acacia auriculiformis","1901949","2003-06-19","2003-06-19","1684992","<UNNAMED>","Western slopes of Mt Cook near Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","142.5296666667","-9.4283333333","15828","Acacia auriculiformis","1903249","2003-06-10","2003-06-10","1692433","<UNNAMED>","Dauan Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","142.6125","-9.381666667","15828","Acacia auriculiformis","1903871","2000-02-14","2000-02-14","1694197","<UNNAMED>","Baibai Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","142.610833333","-9.381944444","15828","Acacia auriculiformis","1907343","1998-01-13","1998-01-13","1679358","<UNNAMED>","Saibai Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","143.7372222222","-14.3052777778","15828","Acacia auriculiformis","1909352","2013-08-06","2013-08-06","1681650","<UNNAMED>","Running Creek Nature Refuge, S of Running Creek mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","143.63861111","-14.08055556","15828","Acacia auriculiformis","1909464","2013-07-29","2013-07-29","1692595","<UNNAMED>","Port Stewart, Community Building.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","143.6719444444","-14.4875","15828","Acacia auriculiformis","1910844","2013-06-17","2013-06-17","1696885","<UNNAMED>","Lilyvale Creek, c. 300m from Lilyvale Stn Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.5908333333","-16.9744444444","15828","Acacia auriculiformis","1911679","2015-11-10","2015-11-10","1681887","<UNNAMED>","Bare Hill Regional Park, powerline casement corridor.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","144.15565573","-16.50119337","15828","Acacia auriculiformis","1914160","2000-09-26","2000-09-26","1700163","<UNNAMED>","On upper bank of Mitchell River 4km NW of 'Bellevue'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","143.09805556","-14.85722222","15828","Acacia auriculiformis","1915303","2008-08-02","2008-08-02","1694087","<UNNAMED>","47.2km along Pormpuraaw road from Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","143.6402777778","-14.0805555556","15828","Acacia auriculiformis","1920350","2013-09-25","2013-09-25","1688935","<UNNAMED>","Community Building, Moojieba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","143.2583333333","-14.1488888889","15828","Acacia auriculiformis","1920610","2013-09-26","2013-09-26","1701379","<UNNAMED>","1.0km along Port Stewart Rd from Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","142.6025","-13.62527778","15828","Acacia auriculiformis","1923631","2007-09-11","2007-09-11","1704673","<UNNAMED>","69.2km by road from Peninsula Development Road junction towards Archer Bend, Mungkan Kandju N.P.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","142.94388889","-13.43638889","15828","Acacia auriculiformis","1924031","2008-08-05","2008-08-05","1697762","<UNNAMED>","Archer River crossing, Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","144.04140268","-9.91449405","15828","Acacia auriculiformis","1929672","2003-05-12","2003-05-12","1715317","<UNNAMED>","Mer (Murray Island) in Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","141.58446921","-14.91515947","15828","Acacia auriculiformis","1939757","1979-12-13","1979-12-13","1714839","<UNNAMED>","1km N of Edward River Airstrip.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","142.77777597","-9.90017685","15828","Acacia auriculiformis","1942545","1999-11-24","1999-11-24","1561073","<UNNAMED>","Yam Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","142.64027597","-9.76739908","15828","Acacia auriculiformis","1947735","2003-11-29","2003-11-29","1630475","<UNNAMED>","Gabba Is, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","142.77777597","-9.90017685","15828","Acacia auriculiformis","1950179","1999-11-21","1999-11-21","1561073","<UNNAMED>","Yam Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","144.92611683","-17.17346937","15828","Acacia auriculiformis","1954444","1977-01-01","1977-01-01","1592958","<UNNAMED>","Walsh River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","143.0594522224","-13.8901558366","15828","Acacia auriculiformis","1962065","1987-10-01","1987-10-01","1720821","<UNNAMED>","Coen","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","143.1927855558","-13.9568225032","15828","Acacia auriculiformis","1962109","1987-09-30","1987-09-30","1720890","<UNNAMED>","Coen","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","142.3346827778","-10.1679372222","15828","Acacia auriculiformis","1966301","2007-11-16","2007-11-16","1671643","<UNNAMED>","Moa Island Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","142.2238952778","-10.2088272222","15828","Acacia auriculiformis","1966385","2007-11-15","2007-11-15","1671711","<UNNAMED>","Approx 3km N of Kubin community, Moa Island, 46km NNE of Horn Island Airfield, Torres Strait Qld.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
