"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.58983333","-12.55263889","16289","Rhodomyrtus macrocarpa","1865944","2015-05-19","2015-05-19","1662882","<UNNAMED>","Lydia Ck crossing, 8.5km along Bamaga Rd toward Myerfield, 11km S of Moreton Telegraph Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.6313888889","-17.1205555556","16289","Rhodomyrtus macrocarpa","2072213","2013-03-08","2013-03-08","1791060","<UNNAMED>","Danbulla National Park, TERN Plot off Mt Edith Road, Robson Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.37612042","-14.09015367","16289","Rhodomyrtus macrocarpa","1548991","1962-10-08","1962-10-08","1362567","<UNNAMED>","Ca 16 miles SE of Coen, Coen - Port Stewart Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.9177739691","-17.9151299325","16289","Rhodomyrtus macrocarpa","1650871","1980-03-17","1980-03-17","1453303","<UNNAMED>","Tully, near Power Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.2594496296","-12.7568273441","16289","Rhodomyrtus macrocarpa","1518727","1972-10-17","1972-10-17","1369842","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.62610395","-17.156798","16289","Rhodomyrtus macrocarpa","1562631","1948-08-09","1948-08-09","1372146","<UNNAMED>","Juara Creek area, Danbulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.4177855558","-13.7484891699","16289","Rhodomyrtus macrocarpa","1590182","1969-10-01","1969-10-31","1400685","<UNNAMED>","Rocky River on Eastern foothills of McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.5436073024","-17.8479077102","16289","Rhodomyrtus macrocarpa","1728451","2002-04-18","2002-04-18","1533015","<UNNAMED>","Koombooloomba SF, near Tully Falls road, S of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.40944963","-12.60682734","16289","Rhodomyrtus macrocarpa","1943223","1948-06-02","1948-06-02","1512220","<UNNAMED>","Portland Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.2461111111","-13.7205555556","16289","Rhodomyrtus macrocarpa","1700855","1992-06-03","1992-06-03","1478954","<UNNAMED>","Peach Creek, 19km along road to Leo Creek Mine, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.6761039456","-17.2567980002","16289","Rhodomyrtus macrocarpa","1538778","1973-05-17","1973-05-17","1376416","<UNNAMED>","Gillies L.A SFR 700.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.50111111","-10.77055556","16289","Rhodomyrtus macrocarpa","1653548","1990-02-27","1990-02-27","1432329","<UNNAMED>","Lockerbie Scrub, 4km past Lockerbie homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.7594152086","-20.3401062839","16289","Rhodomyrtus macrocarpa","1664182","1974-08-01","1974-08-01","1394372","<UNNAMED>","SFR 299 Conway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.0750002939","-11.9309982412","16289","Rhodomyrtus macrocarpa","1942857","2008-06-17","2008-06-17","1631433","<UNNAMED>","3km S of Shelburne Bay, 8km W of Thorpe Point, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.2238998313","-10.208862434","16289","Rhodomyrtus macrocarpa","1169996","2007-10-16","2007-12-02","1057172","MO002","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"15","145.75111108","-18.24846098","16289","Rhodomyrtus macrocarpa","1941065","1947-07-31","1947-07-31","1394242","<UNNAMED>","Kirrama Range, W of Kennedy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.2511163","-12.74849401","16289","Rhodomyrtus macrocarpa","1516512","1968-10-21","1968-10-21","1397208","<UNNAMED>","Claudie River between Portland Roads and Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.2594496296","-12.7401606775","16289","Rhodomyrtus macrocarpa","1944323","1998-11-21","1998-11-21","1717120","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.41777273","-16.41513718","16289","Rhodomyrtus macrocarpa","1948659","1910-10-01","1910-10-31","1376959","<UNNAMED>","Port Douglas.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.25378345","-10.2093089","16289","Rhodomyrtus macrocarpa","2030399","2003-05-15","2003-05-15","1572775","<UNNAMED>","Moa, Torres Strait, beside Kubin-St Pauls road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.1761188891","-13.6734891699","16289","Rhodomyrtus macrocarpa","1544520","1969-10-01","1969-10-31","1352696","<UNNAMED>","Peach Creek Crossing on Coen-Leo Creek Road, ca 30 miles NE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.5094458797","-13.5068206064","16289","Rhodomyrtus macrocarpa","1547942","1973-09-08","1973-09-08","1390713","<UNNAMED>","Nesbit River, Silver Plains Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.0427667527","-17.5401272873","16289","Rhodomyrtus macrocarpa","1712234","1961-10-01","1961-10-31","1377957","<UNNAMED>","Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.9972222","-16.9256389","16289","Rhodomyrtus macrocarpa","1982288","2019-07-28","2019-07-28","1735399","<UNNAMED>","Fitzroy Island, first gully crossing up the old lighthouse road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.2094496296","-12.7068273441","16289","Rhodomyrtus macrocarpa","1546650","1974-10-31","1974-10-31","1374181","<UNNAMED>","West Claudie River crossing, Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.0761082114","-16.8901356081","16289","Rhodomyrtus macrocarpa","1557796","1967-10-22","1967-10-22","1341371","<UNNAMED>","Clohesy River, near Kuranda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.41777488","-16.74846894","16289","Rhodomyrtus macrocarpa","1638213","1932-04-15","1932-04-15","1395291","<UNNAMED>","Mt Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.1739197578","-15.7145833333","16289","Rhodomyrtus macrocarpa","1860187","2014-11-23","2014-11-23","1658629","<UNNAMED>","Banana Creek, Kings Plains Station, via Cooktown Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.2761162963","-12.5068273441","16289","Rhodomyrtus macrocarpa","1610582","1977-11-17","1977-11-17","1440201","<UNNAMED>","N bank of Pascoe River near mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.41777273","-16.24847051","16289","Rhodomyrtus macrocarpa","1667316","1962-06-27","1962-06-27","1511520","<UNNAMED>","Along Daintree River near Bailey's Creek ferry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.2511022718","-15.4151392539","16289","Rhodomyrtus macrocarpa","1956917","1770-04-19","2000-11-07","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.4177874887","-10.7485048774","16289","Rhodomyrtus macrocarpa","1521015","1948-04-24","1948-04-24","1357185","<UNNAMED>","Lockerbie, 10 miles WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.2594522224","-13.9234891699","16289","Rhodomyrtus macrocarpa","1524769","1969-10-01","1969-10-31","1388856","<UNNAMED>","Lankelly Creek on western fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.6094372789","-17.1734646669","16289","Rhodomyrtus macrocarpa","1542801","1971-12-31","1971-12-31","1341369","<UNNAMED>","Danbulla area, SFR 185.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.96723259","-13.10654976","16289","Rhodomyrtus macrocarpa","1807440","2006-11-19","2006-11-19","1621843","<UNNAMED>","Weissers Creek, Kaanju nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.2288888889","-15.6333333333","16289","Rhodomyrtus macrocarpa","1869546","2016-05-19","2016-05-19","1643999","<UNNAMED>","Trevethan Ck, Black Mt-Cooktown Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.50110098","-16.49846667","16289","Rhodomyrtus macrocarpa","1943143","1932-03-19","1932-03-19","1676242","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.942788146","-13.106827534","16289","Rhodomyrtus macrocarpa","1592129","1980-04-26","1980-04-26","1426217","<UNNAMED>","Wenlock River at the Wenlock Goldfields.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.8427739691","-17.5067965991","16289","Rhodomyrtus macrocarpa","1598049","1959-04-22","1959-04-22","1457201","<UNNAMED>","Near South Johnstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.4177855558","-13.9151558366","16289","Rhodomyrtus macrocarpa","1663057","1962-10-13","1962-10-13","1501088","<UNNAMED>","Upper Massy Creek, ca 15 miles a litle S of ENE of Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","148.7510818753","-20.4151062839","16289","Rhodomyrtus macrocarpa","1889156","1978-04-13","1978-04-13","1673175","<UNNAMED>","Brandy Creek, Conway Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.2511162962","-12.7484940108","16289","Rhodomyrtus macrocarpa","1939462","1962-09-01","1962-09-30","1501434","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.53","-10.7694444444","16289","Rhodomyrtus macrocarpa","1978476","1985-09-13","1985-09-13","1732087","<UNNAMED>","Lockerbie Scrub, Cape York Road, 21km N of Bamaga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.4177874887","-10.9151715441","16289","Rhodomyrtus macrocarpa","1548889","1965-10-24","1965-10-24","1352309","<UNNAMED>","Bamaga Mission, 11.2km S of Cape York, E to mill and beyond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.2594522224","-13.9234891699","16289","Rhodomyrtus macrocarpa","1635948","1969-10-01","1969-10-31","1424709","<UNNAMED>","Western fall of McIlwraith Range. Alt ca 300m.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.092781009","-12.2401625414","16289","Rhodomyrtus macrocarpa","1663302","1990-07-14","1990-07-14","1490296","<UNNAMED>","ca 1km N of Bolt Head, ca 200m inland from the beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.6511073","-17.77124104","16289","Rhodomyrtus macrocarpa","1775093","2002-02-14","2002-02-14","1541494","<UNNAMED>","Alcock Forest Reserve, Tully River camping area, site 49.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.7511039456","-17.4151313336","16289","Rhodomyrtus macrocarpa","1549747","1935-10-02","1935-10-02","1371355","<UNNAMED>","Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","142.9261214793","-13.4234942007","16289","Rhodomyrtus macrocarpa","1550313","1965-08-01","1965-08-31","1393242","<UNNAMED>","Kennedy Road, 10 miles S of Coen, Station Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","146.25944444","-19.02345546","16289","Rhodomyrtus macrocarpa","1752679","2002-04-07","2002-04-07","1576281","<UNNAMED>","Little Crystal Creek, off Paluma road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","142.1784556079","-9.9595591539","16289","Rhodomyrtus macrocarpa","1169983","2007-10-16","2007-12-02","1057206","MA47","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"51","145.7511039456","-17.4151313336","16289","Rhodomyrtus macrocarpa","1509953","1935-06-12","1935-06-12","1348401","<UNNAMED>","Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.2094368368","-15.8234718798","16289","Rhodomyrtus macrocarpa","1628835","1973-06-12","1973-06-12","1405916","<UNNAMED>","Mt. Sampson.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.3427855558","-13.7568225032","16289","Rhodomyrtus macrocarpa","1570662","1975-09-22","1975-09-22","1374513","<UNNAMED>","TR 14, McIlwraith Range-Leo Creek Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","142.5261158717","-10.7401698053","16289","Rhodomyrtus macrocarpa","1607371","1986-02-17","1986-02-17","1404080","<UNNAMED>","Bamaga Road, 5km S of Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.29277017","-15.95680521","16289","Rhodomyrtus macrocarpa","1692993","1983-12-17","1983-12-17","1513612","<UNNAMED>","9km SE of Bloomfield School on CREB track to Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","142.940383333","-13.096966667","16289","Rhodomyrtus macrocarpa","1914363","2000-10-03","2000-10-03","1695612","<UNNAMED>","Road to Lockhart River from Cape Development Road, near Wenlock River crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","142.2563653738","-10.1495292492","16289","Rhodomyrtus macrocarpa","1169868","2007-10-16","2007-12-02","1057095","MO107","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"58","142.2950451553","-10.1657906504","16289","Rhodomyrtus macrocarpa","1169851","2007-10-16","2007-12-02","1057123","MO090","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"59","142.1776102369","-9.9603759855","16289","Rhodomyrtus macrocarpa","1169985","2007-10-16","2007-12-02","1057208","MA49","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"60","146.42611111","-19.25678879","16289","Rhodomyrtus macrocarpa","1657733","1974-06-12","1974-06-12","1426411","<UNNAMED>","Paluma Range - Hervey Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","142.1783380682","-9.9598489376","16289","Rhodomyrtus macrocarpa","1169981","2007-10-16","2007-12-02","1057204","MA45","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"62","146.08443342","-17.74846062","16289","Rhodomyrtus macrocarpa","1952217","1770-04-19","2000-11-07","1440947","<UNNAMED>","El Arish.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.5844372789","-17.2484646669","16289","Rhodomyrtus macrocarpa","1952590","1918-01-01","1918-01-31","1709993","<UNNAMED>","Yungaburra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.5844372789","-17.2484646669","16289","Rhodomyrtus macrocarpa","1509954","1929-05-28","1929-05-28","1360433","<UNNAMED>","Gadgarrah Reserve, Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.1711111111","-15.6805555556","16289","Rhodomyrtus macrocarpa","1704769","1989-11-27","1989-11-27","1468954","<UNNAMED>","Scrubby Creek; Cooktown - Lakeland Downs Road, 4km west of Upper Annan River crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","142.1791936614","-9.9593395231","16289","Rhodomyrtus macrocarpa","1169980","2007-10-16","2007-12-02","1057203","MA44","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"67","142.2176209209","-10.5585661151","16289","Rhodomyrtus macrocarpa","1170157","2007-10-16","2007-12-02","1057372","HA05","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"68","143.09278101","-12.17349587","16289","Rhodomyrtus macrocarpa","1651240","1978-11-30","1978-11-30","1444117","<UNNAMED>","Olive River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","143.092781009","-12.256829208","16289","Rhodomyrtus macrocarpa","1892239","1991-07-13","1991-07-13","1676152","<UNNAMED>","Bolt Head, Temple Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.3454289","-16.59003118","16289","Rhodomyrtus macrocarpa","2033132","2008-07-23","2008-07-23","1761356","<UNNAMED>","About 2km NNE of Julatten.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.3333333333","-23.1694444444","16289","Rhodomyrtus macrocarpa","1001535","2006-12-12","","920960","Central Region Herbarium","Central Region","1000000","11164","Central Region Herbarium","1","Queensland Parks and Wildlife Service","QPWS"
"72","145.5927706123","-17.0067980002","16289","Rhodomyrtus macrocarpa","1535399","1972-04-06","1972-04-06","1372892","<UNNAMED>","SFR 607 Bridle L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","148.75750527","-20.34348648","16289","Rhodomyrtus macrocarpa","1658442","1993-10-29","1993-10-29","1468862","<UNNAMED>","COnway State Forest, C 9km SE of AIrlie Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.7094444174","-18.0901276501","16289","Rhodomyrtus macrocarpa","1953750","1991-03-09","1991-03-09","1719433","<UNNAMED>","Murray Upper.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.7684636532","-17.2341288581","16289","Rhodomyrtus macrocarpa","1730346","1995-05-19","1995-05-19","1518182","<UNNAMED>","Ridgetop W of Mulgrave River and camping ground; Grid Ref 8063-689939.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","142.9981111111","-13.1213888889","16289","Rhodomyrtus macrocarpa","1877516","2004-06-03","2004-06-03","1651198","<UNNAMED>","Wenlock River, Chuula outstation, Mungkan Kandju (Kaanju) National Park, central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","142.1763702171","-9.9554249036","16289","Rhodomyrtus macrocarpa","1169973","2007-10-16","2007-12-02","1057196","MA37","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"78","146.0097834332","-17.1571104653","16289","Rhodomyrtus macrocarpa","1174645","1997-05-01","1997-05-01","1061320","INCIDENTAL","High Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"79","142.587222222","-10.780833333","16289","Rhodomyrtus macrocarpa","1674256","1994-06-24","1994-06-24","1514230","<UNNAMED>","Newcastle Bay, stabilised dune behind headland between Nanthau & Narau beaches.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","143.2761162963","-12.7734940108","16289","Rhodomyrtus macrocarpa","1610964","1990-04-19","1990-04-19","1422658","<UNNAMED>","About 7km SW of King Park Ranger Station, NE Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","143.27612042","-14.123487","16289","Rhodomyrtus macrocarpa","1656671","1982-10-11","1982-10-11","1427449","<UNNAMED>","Stewart River crossing on the Peninsula Development Road 9km S of the Port Stewart turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.4149949525","-16.3526371778","16289","Rhodomyrtus macrocarpa","1756563","2002-09-11","2002-09-11","1569334","<UNNAMED>","Wonga Beach foreshore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","142.27611679","-10.19017556","16289","Rhodomyrtus macrocarpa","1942473","1987-04-22","1987-04-22","1438124","<UNNAMED>","Moa Peak, Moa Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","142.49055556","-10.77833333","16289","Rhodomyrtus macrocarpa","1604176","1990-02-26","1990-02-26","1458922","<UNNAMED>","Lockerbie Scrub, 3km past Lockerbie Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","143.1427855558","-13.7901558366","16289","Rhodomyrtus macrocarpa","1795578","1998-11-26","1998-11-26","1587257","<UNNAMED>","Croll Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","143.2725","-12.5027777778","16289","Rhodomyrtus macrocarpa","1873556","2015-10-17","2015-10-17","1664925","<UNNAMED>","Pascoe River mouth, 19km NW of Portland Roads.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","143.1761188891","-13.8401558366","16289","Rhodomyrtus macrocarpa","1575181","1941-12-05","1941-12-05","1381454","<UNNAMED>","Near Coen, Croll Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.7094372789","-17.1234646669","16289","Rhodomyrtus macrocarpa","1589807","1976-04-08","1976-04-08","1459620","<UNNAMED>","SFR 675 Little Mulgrave, ca 8km WSW of Gordonvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.0627727303","-16.1251371778","16289","Rhodomyrtus macrocarpa","1940753","1999-05-18","1999-05-18","1568346","<UNNAMED>","N of Adeline Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","142.4094541549","-10.8401715443","16289","Rhodomyrtus macrocarpa","1581019","1962-05-03","1962-05-03","1393241","<UNNAMED>","Galloways Scrub, N of Red Island Point - Bamaga District, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","142.9177881463","-13.0818275337","16289","Rhodomyrtus macrocarpa","1653323","1988-07-02","1988-07-02","1448990","<UNNAMED>","Wenlock River/Portland Roads Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","143.0238888889","-13.2044444444","16289","Rhodomyrtus macrocarpa","1876362","2013-10-03","2013-10-03","1658662","<UNNAMED>","Orchid Creek Stn, Cattle Creek Road crossing, W of Lockhart River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","143.4261177101","-13.0068251011","16289","Rhodomyrtus macrocarpa","1512921","1973-10-18","1973-10-18","1365001","<UNNAMED>","Boar Creek Old Lockhart River Mission Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.29166667","-15.85833333","16289","Rhodomyrtus macrocarpa","1642284","1969-05-01","1969-05-31","1432709","<UNNAMED>","0.5 miles NW of Stuckies [Stuckeys] Gap, Bloomfield River Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.7540325384","-17.2123498305","16289","Rhodomyrtus macrocarpa","1691841","1989-11-01","1989-11-30","1498869","<UNNAMED>","Stallion Pocket, 8.6km SSE of Little Mulgrave township; site 35; centre plot 2; AMG 36740/809635.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","143.4938888889","-13.6766666667","16289","Rhodomyrtus macrocarpa","2117750","1992-06-12","1992-06-12","1824709","<UNNAMED>","Chester River Scrub, eastern fall of McIlwraith Range, Silver Plains Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","143.29278556","-13.87348917","16289","Rhodomyrtus macrocarpa","1956918","1971-11-22","1971-11-22","1383590","<UNNAMED>","Lankelly Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","142.1693177562","-10.1478887442","16289","Rhodomyrtus macrocarpa","1170463","2007-10-16","2007-12-02","1056494","BDS25","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"99","143.2511188891","-13.9151558366","16289","Rhodomyrtus macrocarpa","1535400","1770-04-19","2000-11-07","1364659","<UNNAMED>","Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","145.1761035035","-15.7568052131","16289","Rhodomyrtus macrocarpa","1518728","1969-05-18","1969-05-18","1341370","<UNNAMED>","Shiptons Flat on Tin Mine Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
