"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5995","-28.8576","18730","Zaleya galericulata","1184153","2008-05-22","2008-05-22","1069483","INCIDENTAL","Binya National Park","10500","12725","Binya Plant Species List","3461","Department of Environment, Science and Innovation","DES"
"1","143.1342777777","-25.1507777777","18730","Zaleya galericulata","2099533","2022-11-22","","1813399","WNP_04","On northern side of Desert waterhole directly adjasent to toruist track. Plot uses pig track monitoring site","20","17805","Health Check sites","3461","Department of Environment, Science and Innovation","DES"
"2","146.2364387114","-26.3964989382","18730","Zaleya galericulata","1725404","2002-01-28","2002-01-28","1525366","<UNNAMED>","1.6km NW of Charleville Post Office.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.44694689","-24.11037367","18730","Zaleya galericulata","1745335","1998-10-11","1998-10-11","1562494","<UNNAMED>","Satellite Creek, SE of 'Arcturus Downs', via Rolleston. (GPS 24 06 43 148 26 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","147.8691588349","-22.4892738432","18730","Zaleya galericulata","1756066","1998-10-15","1998-10-15","1530976","<UNNAMED>","Gemini Peaks NP Section of Peak Range NP, NE of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","147.6377777778","-21.4966666667","18730","Zaleya galericulata","1761849","1996-01-27","1996-01-27","1540013","<UNNAMED>","Suttor Development Road, 1.7km W of Suttor Creek, part of Chesterfield Holding site 96/6.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","141.0845190825","-21.5818111236","18730","Zaleya galericulata","1765899","1999-05-22","1999-05-22","1550738","<UNNAMED>","In the vicinity of Rangeview River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.7927736576","-25.6400882401","18730","Zaleya galericulata","1776417","2000-11-24","2000-11-24","1556750","<UNNAMED>","Taroom, bank of Dawson River behind pub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.2760782007","-25.590084572","18730","Zaleya galericulata","1782134","1997-04-07","1997-04-07","1571024","<UNNAMED>","Kerles Lane, 3km W of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.8261570126","-23.3567892835","18730","Zaleya galericulata","1787413","2003-03-10","2003-03-10","1563564","<UNNAMED>","15km SE of Rodney Downs Homestead ca. 45km NE of Ilfracombe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.02774892","-23.46953398","18730","Zaleya galericulata","1788851","2004-11-25","2004-11-25","1601863","<UNNAMED>","Fitzroy Shire, 5.7km NW of Wycarbah on Hanrahan Road, Fitzroy River Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.67030845","-21.15512819","18730","Zaleya galericulata","1799034","2004-03-27","2004-03-27","1617044","<UNNAMED>","32km SSE of Prairie on stock route 503 bordering Ashton Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","139.3595755585","-25.9068315155","18730","Zaleya galericulata","1805905","2007-06-28","2007-06-28","1614113","<UNNAMED>","1km from Birdsville, along roadside between Diamantina and grid.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","139.9595309624","-21.8901581856","18730","Zaleya galericulata","1829068","2007-06-30","2007-06-30","1628520","<UNNAMED>","Phosphate Hill - NW Qld.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.2149615776","-25.3553611998","18730","Zaleya galericulata","1843846","2005-02-06","2005-02-06","1617769","<UNNAMED>","Cedar Creek Road, c 10km E of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.8738333333","-21.5653055556","18730","Zaleya galericulata","1878509","2016-04-01","2016-04-30","1648970","<UNNAMED>","Nairana National Park, N of Clermont.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.22941667","-23.51111111","18730","Zaleya galericulata","1897525","2010-06-15","2010-06-15","1706182","<UNNAMED>","Carlo. Broken Shovel Claypan Complex.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.4136462789","-20.5595784715","18730","Zaleya galericulata","1904614","1998-04-02","1998-04-02","1703272","<UNNAMED>","About 37km NNE of Hughenden (GPS 20 33 40 144 24 45)(site 154).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.6172222222","-21.2363888889","18730","Zaleya galericulata","1906830","2005-04-07","2005-04-07","1681529","<UNNAMED>","Ashton station, 67km SW of Torrens Creek (DEU site 603).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.5097089245","-24.503890255","18730","Zaleya galericulata","1919303","2006-04-01","2006-04-30","1694367","<UNNAMED>","Albinia CP 'crater paddock' (off Bottletree Downs Rd), north of Rolleston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.62472222","-21.91666667","18730","Zaleya galericulata","1921870","2016-04-27","2016-04-27","1694858","<UNNAMED>","Dipperu NP, Bee Creek flood plain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.9958541265","-21.9909517592","18730","Zaleya galericulata","1927203","2002-03-18","2002-03-18","1709604","<UNNAMED>","3.5km N of Ulcanbah HS, site 330.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.30692296","-25.29730547","18730","Zaleya galericulata","1939742","2004-11-02","2004-11-02","1627498","<UNNAMED>","Cracow.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.38457","-19.56085","18730","Zaleya galericulata","1080071","2008-10-30","","975560","3010_1","White Falls Swamp. Corveg site- highly disturbed by cattle. 10 m from basalt risen Eucalypt dominant open woodland.","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"24","145.38457","-19.56085","18730","Zaleya galericulata","1080071","2008-10-30","","975560","3010_1","White Falls Swamp. Corveg site- highly disturbed by cattle. 10 m from basalt risen Eucalypt dominant open woodland.","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"25","145.38457","-19.56085","18730","Zaleya galericulata","1080071","2008-10-30","","975560","3010_1","White Falls Swamp. Corveg site- highly disturbed by cattle. 10 m from basalt risen Eucalypt dominant open woodland.","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"26","149.7845","-25.6206","18730","Zaleya galericulata","909690","1994-05-01","1994-05-31","846036","INCIDENTAL","Taroom Town Reserve","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
