"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.04278212","-15.75680933","29529","Acacia webbii","1645883","1980-04-28","1980-04-28","1451379","<UNNAMED>","St George River, 3km N of Fairlight, on the Fairview-Palmerville Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.42611767","-16.17347446","29529","Acacia webbii","1670903","1975-06-16","1975-06-16","1480469","<UNNAMED>","Granite Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.94277603","-15.80680706","29529","Acacia webbii","1803670","1982-10-09","1982-10-09","1617453","<UNNAMED>","Springvale Holding, Parish of Phipps.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.92610936","-15.82347373","29529","Acacia webbii","1833981","1982-09-03","1982-09-03","1582926","<UNNAMED>","Springvale Holding, Parish of Phipps, between Springvale and Scatterbrain Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.15852778","-16.47216667","29529","Acacia webbii","1838865","2010-04-02","2010-04-02","1607442","<UNNAMED>","On tributary to McLeod Rv that comes in on southern bank at crossing on Mt. Spurgeon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.024706","-13.976665","29529","Acacia webbii","1860443","2011-07-01","2011-07-01","1663705","<UNNAMED>","23km W of Coen on the Lochinvar ALA block.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.00972222","-16.94222222","29529","Acacia webbii","1895389","2006-09-10","2006-09-10","1686193","<UNNAMED>","Thronborough, N of Dimbulah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.03527778","-16.93527778","29529","Acacia webbii","1895606","2006-09-10","2006-09-10","1693111","<UNNAMED>","Tyrconnell Mine, near Thornborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.0483333333","-15.5102777778","29529","Acacia webbii","1900317","2015-10-03","2015-10-03","1681771","<UNNAMED>","Alkoomie Stn, WNW Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.5958333333","-15.6875","29529","Acacia webbii","1901827","2010-11-15","2010-11-15","1689559","<UNNAMED>","36.7km N of Lakeland near Earl Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.0144444444","-15.4263888889","29529","Acacia webbii","1901871","2015-10-05","2015-10-05","1706659","<UNNAMED>","South Endeavour Stn, Emu Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.28946694","-14.51233306","29529","Acacia webbii","1906812","2005-06-07","2005-06-07","1678799","<UNNAMED>","2km W of Spion Kop, 22km S of Yarraden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.975","-15.6227777778","29529","Acacia webbii","1907034","2015-08-09","2015-08-09","1684053","<UNNAMED>","Kings Plains Stn, Mossie Creek Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.97","-15.77194444","29529","Acacia webbii","1907721","2006-09-14","2006-09-14","1682921","<UNNAMED>","1.0km by road west of Normanby River, Lakeland-Cooktown road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.0525","-15.6413888889","29529","Acacia webbii","1911843","2015-10-04","2015-10-04","1697118","<UNNAMED>","Kings Plains Stn, N of Mt Brierly.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.17166667","-13.94083333","29529","Acacia webbii","1913678","2008-10-14","2008-10-14","1682104","<UNNAMED>","Lochinvar Station, Coen River Road, 3.2km direct line from Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.03333333","-16.93666667","29529","Acacia webbii","1913912","2003-06-10","2003-06-10","1699824","<UNNAMED>","Tyrconnel Mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.5661608333","-16.2187588889","29529","Acacia webbii","1919460","2010-10-27","2010-10-27","1695372","<UNNAMED>","Bonny Glen, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.12333333","-13.97138889","29529","Acacia webbii","1921033","2008-10-14","2008-10-14","1705576","<UNNAMED>","Lochinvar Station, 8.6km west-south-west of Coen in straight line.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.06138889","-15.61277778","29529","Acacia webbii","1921080","2014-06-29","2014-06-29","1693295","<UNNAMED>","Alkoomie Stn, Melody Rocks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.38507882","-15.96946569","29529","Acacia webbii","1923112","2003-08-05","2003-08-05","1686349","<UNNAMED>","North Palmer River immediately above (East) of confluence with Cherry Tree Creek, 28km SSE of Jowalbinna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.2255555556","-15.5236111111","29529","Acacia webbii","1930725","1973-06-01","1973-06-30","1715578","<UNNAMED>","Annan River crossing on Mareeba - Cooktown Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.5011205","-15.4984784","29529","Acacia webbii","1932379","1969-11-10","1969-11-10","1714220","<UNNAMED>","Palmer River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.84277947","-16.00680587","29529","Acacia webbii","1934397","1973-10-25","1973-10-25","1717244","<UNNAMED>","Palmer River crossing, Mareeba - Cooktown Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
