"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.138569231","-23.64619962","9376","Fimbristylis aestivalis","30079","1994-09-11","1994-09-11","12772","PRO CURTR40","Curtis Island: Drainage line Middle Creek","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"1","148.72609081","-21.92343558","9376","Fimbristylis aestivalis","1521671","1971-09-07","1971-09-07","1383115","<UNNAMED>","Dipperu National Park, N.P. 72, Parish of Cockenzie, C. 24km S of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.0844381405","-18.2484583469","9376","Fimbristylis aestivalis","1570504","1935-09-26","1935-09-26","1374534","<UNNAMED>","Cardwell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.9583333333","-27.225","9376","Fimbristylis aestivalis","1589189","1932-02-01","1932-02-29","1410297","<UNNAMED>","Petrie, Near Brisbane, near Sideling Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.5011011001","-18.4984537804","9376","Fimbristylis aestivalis","1592374","1770-04-19","2000-11-07","1418630","<UNNAMED>","Tully River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.7510688376","-27.4150730992","9376","Fimbristylis aestivalis","1595642","1978-05-27","1978-05-27","1408177","<UNNAMED>","Lake Manchester, C. 35km W of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.7927875062","-12.6568296982","9376","Fimbristylis aestivalis","1596380","1981-10-11","1981-10-11","1456443","<UNNAMED>","Wenlock River crossing of IWS Track running E from Batavia Downs. Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.5261940469","-20.6401584726","9376","Fimbristylis aestivalis","1597855","1977-08-16","1977-08-16","1435298","<UNNAMED>","Lake Moondarra, 16km NE Mt Isa, Spear Creek junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.0844334193","-17.5817939539","9376","Fimbristylis aestivalis","1597857","1941-11-28","1941-11-28","1433785","<UNNAMED>","Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","141.9927956302","-13.123498418","9376","Fimbristylis aestivalis","1620241","1981-12-03","1981-12-03","1432791","<UNNAMED>","4.5km from the Watson River crossing on the Aurukun-Merluna road, C. 40km NE of Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.076114357","-19.8234551666","9376","Fimbristylis aestivalis","1628858","1981-07-09","1981-07-09","1407707","<UNNAMED>","Budekin River, 40km N of Charters Towers, E side of river opp Keelbottom Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","139.4595323303","-20.5401621246","9376","Fimbristylis aestivalis","1630770","1990-03-23","1990-03-23","1435441","<UNNAMED>","23KM N OF MT ISA SPRING CK SCREE REHAB","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.92609609","-26.50675359","9376","Fimbristylis aestivalis","1637515","1981-04-25","1981-04-25","1416297","<UNNAMED>","NUDLEY CK CA 1KM N OF PELICAN TO BURRABURRI RD","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.0844334193","-17.5817939539","9376","Fimbristylis aestivalis","1637795","1938-03-01","1938-03-31","1410296","<UNNAMED>","South Johnstone","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.9177535157","-25.7484189153","9376","Fimbristylis aestivalis","1638308","1933-03-01","1933-03-31","1414066","<UNNAMED>","Delubra, Mundubbera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.5844021709","-27.0817397658","9376","Fimbristylis aestivalis","1643458","1967-12-25","1967-12-25","1416240","<UNNAMED>","Somerset Dam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.8595259494","-17.9568354495","9376","Fimbristylis aestivalis","1662288","1986-05-27","1986-05-27","1498127","<UNNAMED>","Nicholson River, N bank near Doomadgee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.1427337078","-23.6400879566","9376","Fimbristylis aestivalis","1667898","1994-09-11","1994-09-11","1477396","<UNNAMED>","Drainage line Middle Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.0927735928","-23.6734342875","9376","Fimbristylis aestivalis","1675550","1996-07-24","1996-07-24","1507990","<UNNAMED>","Camp Fairbairn - Fairbairn Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.552910208","-26.5219221937","9376","Fimbristylis aestivalis","1676832","1996-12-23","1996-12-23","1503654","<UNNAMED>","Western shoreline of Lake Borumba at junction of Kingaham and Yabba Creek branches, SW of Imbil.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.4760886993","-20.0901093864","9376","Fimbristylis aestivalis","1678192","1994-03-19","1994-03-19","1495560","<UNNAMED>","Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.9761039456","-17.4401313336","9376","Fimbristylis aestivalis","1682719","1992-01-10","1992-01-10","1473625","<UNNAMED>","Eubenangee Swamp National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.9761039456","-17.4401313336","9376","Fimbristylis aestivalis","1689623","1992-12-19","1992-12-19","1498115","<UNNAMED>","EUBENANGEE SWAMP","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.3427834517","-10.1735088964","9376","Fimbristylis aestivalis","1701478","1989-02-13","1989-02-13","1491851","<UNNAMED>","Moa Island, Met Hill, C. 1km N of St Pauls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.9761039456","-17.4067980002","9376","Fimbristylis aestivalis","1702488","1986-06-05","1986-06-05","1479349","<UNNAMED>","Past Alice River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.9394482524","-20.7201139102","9376","Fimbristylis aestivalis","1703403","1992-07-16","1992-07-16","1494291","<UNNAMED>","27km SE of Mt Cooper HS (GPS 20 43 18 146 56 18) (site 17/6-1)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.9594372789","-17.4234646669","9376","Fimbristylis aestivalis","1706030","1996-09-11","1996-09-11","1512178","<UNNAMED>","Eubenangee Swamp National park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.1427337078","-23.6400879566","9376","Fimbristylis aestivalis","1711542","1994-09-11","1994-09-11","1477396","<UNNAMED>","Drainage line Middle Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.7341735487","-21.8101098535","9376","Fimbristylis aestivalis","1719576","1992-04-05","1992-04-05","1474507","<UNNAMED>","Bill. Lagoon 7.5km S of Wilandspey on edge of Billillbania Lagoon. (GPS 21 48 42 146 43 59)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.9094088466","-26.3900821345","9376","Fimbristylis aestivalis","1720763","1997-03-21","1997-03-21","1574720","<UNNAMED>","Black Snake Waterhole, Wondai State Forest, south east of Wondai.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","147.2428119462","-26.1067724975","9376","Fimbristylis aestivalis","1735737","2002-04-15","2002-04-15","1573903","<UNNAMED>","Chesterton Range NP, collected in Angellala Ck near Winneba House.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.15386248","-22.67891204","9376","Fimbristylis aestivalis","1755455","2002-07-21","2002-07-21","1541759","<UNNAMED>","Middle Lagoon on Isaac River on Yatton Station, c. 11.5km SW of Clarke Creek School.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","149.3686024878","-24.6084181237","9376","Fimbristylis aestivalis","1783733","2004-11-05","2004-11-05","1543776","<UNNAMED>","Zamia Creek Crossing 9km east of Bauhinia Downs, 66km west of Moura, Dawson Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.75940885","-26.42341547","9376","Fimbristylis aestivalis","1784498","2003-11-11","2003-11-11","1578129","<UNNAMED>","Wooroolin Wetland, c. 15km NNW of Kingaroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.58441127","-28.08173759","9376","Fimbristylis aestivalis","1787058","1993-12-23","1993-12-23","1535786","<UNNAMED>","Lake Moogerah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","139.51963016","-20.56755847","9376","Fimbristylis aestivalis","1793753","1992-05-16","1992-05-16","1589723","<UNNAMED>","Moondarra Lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","148.7208376775","-25.4962029533","9376","Fimbristylis aestivalis","1797442","2004-10-01","2004-10-01","1638587","<UNNAMED>","Lonesome Holding, at Dawson River (the fishing hole), NE Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","149.0938942403","-25.7283442895","9376","Fimbristylis aestivalis","1804644","2011-05-11","2011-05-11","1595869","<UNNAMED>","'Springwater.' Injune district, spring on banks of Hutton Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.72611111","-25.63694444","9376","Fimbristylis aestivalis","1807215","2011-04-18","2011-04-18","1641943","<UNNAMED>","Barambah Creek, 11.8km E of Gayndah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.96723259","-13.10654976","9376","Fimbristylis aestivalis","1807440","2006-11-19","2006-11-19","1621843","<UNNAMED>","Weissers Creek, Kaanju nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","149.92581571","-24.69480415","9376","Fimbristylis aestivalis","1830315","2004-11-03","2004-11-03","1601028","<UNNAMED>","Dawson River crossing on Kianga River Rd, NW of Theodore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.1494444444","-18.9397222222","9376","Fimbristylis aestivalis","1832328","2002-01-28","2002-01-28","1589019","<UNNAMED>","Paluma Dam, c. 35km S of Ingham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.77861111","-25.685","9376","Fimbristylis aestivalis","1848465","2011-04-18","2011-04-18","1631304","<UNNAMED>","Barambah Creek, 18km SE of Gayndah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.67530556","-14.75738889","9376","Fimbristylis aestivalis","1855924","2012-12-09","2012-12-09","1651902","<UNNAMED>","Rocky hole along the Edward River, Strathmay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.002305","-12.667812","9376","Fimbristylis aestivalis","1866410","2013-08-22","2013-08-22","1663044","<UNNAMED>","Weipa - Andoon and East Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.9800277778","-17.4208333333","9376","Fimbristylis aestivalis","1867907","2012-12-27","2012-12-27","1656193","<UNNAMED>","Eubenangee Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","142.14388889","-12.38416667","9376","Fimbristylis aestivalis","1896016","2012-11-22","2012-11-22","1706977","<UNNAMED>","Gibson Billabong, Steve Irwin Wildlife Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","149.2260277778","-23.5571111111","9376","Fimbristylis aestivalis","1901476","2015-05-08","2015-05-08","1699461","<UNNAMED>","Taunton National Park, old house dam to the South Southwest of the rangers barracks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","149.74575","-24.4647777778","9376","Fimbristylis aestivalis","1904932","2013-01-22","2013-01-22","1703729","<UNNAMED>","'Avoca' on Mimosa Creek approx 1.3km N Denby Rd intersection.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","149.73580556","-25.34177778","9376","Fimbristylis aestivalis","1910922","2012-10-05","2012-10-05","1702187","<UNNAMED>","Ghinghinda area, Ghinghinda Rd, ca. 9km N of Fitzroy Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","149.79694444","-24.82575","9376","Fimbristylis aestivalis","1913155","2014-10-18","2014-10-18","1701204","<UNNAMED>","Brigalow Research Station, NW of Theodore and SW of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","142.23622916","-16.30542193","9376","Fimbristylis aestivalis","1914268","2011-07-22","2011-07-22","1683263","<UNNAMED>","Dunbar - Geddes Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.76277778","-26.91111111","9376","Fimbristylis aestivalis","1917286","2007-02-01","2007-02-28","1687681","<UNNAMED>","Woodford Folk Festival Site, off the main Woodford to Beerwah road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","146.19277554","-18.72345601","9376","Fimbristylis aestivalis","1924370","1991-09-29","1991-09-29","1710257","<UNNAMED>","Trebonne Creek, 8km SSE of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.0427500067","-26.4567516279","9376","Fimbristylis aestivalis","1927069","1997-04-06","1997-04-06","1708255","<UNNAMED>","Burraburri Creek, N of Jandowae.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.51130304","-23.43077809","9376","Fimbristylis aestivalis","1929221","2010-11-01","2010-11-01","1711795","<UNNAMED>","Duck Pond Environmental Reserve, 3km south west of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.54860395","-17.17124244","9376","Fimbristylis aestivalis","1929469","2002-02-22","2002-02-22","1711458","<UNNAMED>","Public Boatramp, Tinaroo Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.9177355","-27.24840643","9376","Fimbristylis aestivalis","1929609","1932-04-29","1932-04-29","1673264","<UNNAMED>","Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.8094478833","-18.856792442","9376","Fimbristylis aestivalis","1931869","1949-10-20","1949-10-20","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.99274218","-26.3900821345","9376","Fimbristylis aestivalis","1932896","1997-03-18","1997-03-18","1713052","<UNNAMED>","Sawpit Gully, east end of Wondai State Forest, ESE of Wondai.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","146.75110432","-19.2484521","9376","Fimbristylis aestivalis","1938875","1963-02-07","1963-02-07","1385019","<UNNAMED>","Town Common, Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.41777488","-16.91513561","9376","Fimbristylis aestivalis","1939297","1935-06-18","1935-06-18","1482848","<UNNAMED>","Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.99277061","-17.42346467","9376","Fimbristylis aestivalis","1943703","1986-11-01","1986-11-30","1717045","<UNNAMED>","Eubenangie Swamp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.5844372785","-17.2484646669","9376","Fimbristylis aestivalis","1953284","1913-06-01","1913-06-30","1500923","<UNNAMED>","Kairi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.9395861111","-27.2724083333","9376","Fimbristylis aestivalis","1959735","2013-05-19","2013-05-19","1694421","<UNNAMED>","Bullocky's Rest Picnic Area, Samsonvale Dam off Forgan Rd, Joyner.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.3388889","-18.2311111","9376","Fimbristylis aestivalis","2005252","2011-08-27","2011-08-27","1736825","<UNNAMED>","Goshen Station. Sandbar camp on the Herbert River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","150.6416666667","-26.7083333333","9376","Fimbristylis aestivalis","2033297","1981-05-01","1981-05-31","1761248","<UNNAMED>","'Allinga', 2 miles N of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","150.9083333333","-26.1083333333","9376","Fimbristylis aestivalis","2033691","1979-04-01","1979-04-30","1761678","<UNNAMED>","'Kragra' C. 100km NE of Chinchilla, Embow Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.3258333","-18.2425","9376","Fimbristylis aestivalis","2062233","2002-09-01","2002-09-01","1782536","<UNNAMED>","Princess Hills section of Lumholtz NP. 314km by road NNW of Charters Towers. Herbert River 1km from western boundary of park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.3258333","-18.2425","9376","Fimbristylis aestivalis","2062397","2002-09-10","2002-09-10","1782450","<UNNAMED>","Princess Hills section of Lumholtz National Park. 314km by road NNW of Charters Towers. Herbert River, 1km downstream from western park boundary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","148.7375","-25.4766666667","9376","Fimbristylis aestivalis","2071988","2022-04-15","2022-04-15","1791326","<UNNAMED>","Side branch of Dawson River, 4.5km N of Lonesome house.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","148.6827777778","-24.9897222222","9376","Fimbristylis aestivalis","2071989","2022-04-14","2022-04-14","1791384","<UNNAMED>","Northern shore of Lake Nuga Nuga, c. 60km S of Rolleston.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","146.6780555556","-19.3275","9376","Fimbristylis aestivalis","2099403","2005-06-30","2005-06-30","1813105","<UNNAMED>","Little Bohle River, off Gumlow Road, 15km south-west of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","146.03074","-18.56588","9376","Fimbristylis aestivalis","1080044","2008-10-10","","975548","1010_2flor","Hidden Valley Creek. Billabong. Corveg plot- Billabong 2m below ground surface. Associated with Fauna site, 1010_2faun.","10","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"74","146.04217","-18.55479","9376","Fimbristylis aestivalis","1133194","2008-10-10","","1025043","1010_1flor","Hidden Valley Creek. Corvege plot-Plain with gullies of Melaleuca and some Eleocharis. Rainforest on upper ridge slope. Associated with Fauna site 1010_1faun.","20","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"75","146.04217","-18.55479","9376","Fimbristylis aestivalis","1133194","2008-10-10","","1025043","1010_1flor","Hidden Valley Creek. Corvege plot-Plain with gullies of Melaleuca and some Eleocharis. Rainforest on upper ridge slope. Associated with Fauna site 1010_1faun.","20","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
