"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.54272492","-27.43589971","19709","Pterodroma leucoptera","487363","1989-11-25","1989-11-25","500265","42499","Near Point Lookout","3600","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"1","153.54272492","-27.43589971","19709","Pterodroma leucoptera","487431","1990-02-27","1990-02-27","500296","42473","Pt Lookout, Nth Stradbroke Is","900","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"2","153.48439329","-27.57478905","19709","Pterodroma leucoptera","541379","1770-05-23","1981-12-31","539781","121229","North Stradbroke Island (coast)","18000","7222","Durbidge & Covacevich (1981)","3461","Department of Environment, Science and Innovation","DES"
"3","153.5273331724","-27.460131187","19709","Pterodroma leucoptera","565104","2003-02-03","","551206","INCIDENTAL","Main Beach, North Stradbroke Island, SEQ.","500","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.44550065","-27.0900678","19709","Pterodroma leucoptera","490169","1988-11-03","1988-11-03","493138","37421","Ocean Beach (nr Blue Lagoon), Moreton Is","2000","1805","Horton (1990)","3461","Department of Environment, Science and Innovation","DES"
"5","153.43023061","-27.94839964","19709","Pterodroma leucoptera","532586","1974-01-29","1974-01-29","528556","112429","Ocean beach, Southport Spit","900","1940","Ingram (1975)","3461","Department of Environment, Science and Innovation","DES"
"6","153.51772559","-27.48173324","19709","Pterodroma leucoptera","532195","1974-01-31","1974-01-31","528972","112037","Ocean beach, North Stradbroke Island","900","1940","Ingram (1975)","3461","Department of Environment, Science and Innovation","DES"
"7","153.51772559","-27.48173324","19709","Pterodroma leucoptera","532194","1975-02-23","1975-02-23","528971","112036","Ocean beach, North Stradbroke Island","900","1940","Ingram (1975)","3461","Department of Environment, Science and Innovation","DES"
"8","151.91689067","-23.44230096","19709","Pterodroma leucoptera","531274","1962-01-01","1962-01-31","529895","111116","Heron Island","450","6787","Kikkawa (1970)","3461","Department of Environment, Science and Innovation","DES"
"9","153.7344444433","-27.34833333","19709","Pterodroma leucoptera","931978","1984-02-12","1984-02-12","867681","193413","Up to 22miles ENE of Pt Lookout (ocean)","20000","10404","Palliser (1984)","3461","Department of Environment, Science and Innovation","DES"
"10","153.5593914","-27.4317328","19709","Pterodroma leucoptera","487488","1984-02-11","1984-02-11","500450","42314","Off Point Lookout, Nth Stradbroke Is","1800","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"11","153.25106134","-27.31506919","19709","Pterodroma leucoptera","488983","1979-08-03","1979-08-03","491869","39512","Moreton Bay","20000","2582","QOS Newsl. 10(8) (1979)","3461","Department of Environment, Science and Innovation","DES"
"12","153.45106017","-27.56506735","19709","Pterodroma leucoptera","498959","1980-02-01","1980-02-29","496250","48940","Stradbroke Island (Assume North)","19000","2588","QOS Newsl. 11(3) (1980)","3461","Department of Environment, Science and Innovation","DES"
"13","153.5593914","-27.4317328","19709","Pterodroma leucoptera","487543","1989-11-25","1989-11-25","500466","42275","At sea off Point Lookout","1800","2693","QOS Newsl. 21(1) (1990)","3461","Department of Environment, Science and Innovation","DES"
"14","153.54272492","-27.43589971","19709","Pterodroma leucoptera","487399","1990-02-27","1990-02-27","500321","42435","Point Lookout","900","2697","QOS Newsl. 21(3) (1990)","3461","Department of Environment, Science and Innovation","DES"
"15","153.66772539","-27.58173036","19709","Pterodroma leucoptera","499401","1984-02-11","1984-02-11","505769","49561","Off North Stradbroke Island","9000","2833","RAOU Newsl. 60, 3 (1984)","3461","Department of Environment, Science and Innovation","DES"
"16","153.66772539","-27.58173036","19709","Pterodroma leucoptera","499396","1989-11-25","1989-11-25","505821","49556","At sea east of Nth Stradbroke Island","9000","2852","RAOU Newsl. 83, 9 (1990)","3461","Department of Environment, Science and Innovation","DES"
"17","153.46467571","-28.09423244","19709","Pterodroma leucoptera","541858","1955-04-30","1955-04-30","539298","121708","Burleigh Heads beach","900","6198","Robertson (1956)","3461","Department of Environment, Science and Innovation","DES"
"18","153.9152252992","-28.0239386782","19709","Pterodroma leucoptera","565903","2003-03-15","2003-03-15","551847","INCIDENTAL","Pacific Ocean, off Burleigh Heads, Gold Coast, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"19","153.4787211389","-27.5860654718","19709","Pterodroma leucoptera","887968","1980-02-01","1980-02-01","830023","INCIDENTAL","North Stradbroke Island","30000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"20","151.9513888888","-27.5647222222","19709","Pterodroma leucoptera","888237","1998-01-01","1998-12-31","830295","INCIDENTAL","Toowoomba","5000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"21","153.5420944444","-27.4371083333","19709","Pterodroma leucoptera","889753","1990-02-27","1990-02-27","831823","INCIDENTAL","Point Lookout, North Stradbroke Island","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"22","153.288208794","-25.1620611892","19709","Pterodroma leucoptera","889756","1995-04-15","1995-04-15","831826","INCIDENTAL","2.0 km north of Dundaburra, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"23","153.1097170468","-25.5529633312","19709","Pterodroma leucoptera","889757","1995-12-10","1995-12-10","831827","INCIDENTAL","Between Dilli Village and Eurong, Fraser Island","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"24","153.5343911647","-27.4483862921","19709","Pterodroma leucoptera","889758","1996-05-03","1996-05-03","831828","INCIDENTAL","2.0 km south of Point Lookout, North Stradbroke Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"25","153.0996271048","-25.5821294947","19709","Pterodroma leucoptera","889759","1997-08-14","1997-08-14","831829","INCIDENTAL","Mouth of Govi Creek, Fraser Island,","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"26","153.0853116774","-25.6285090844","19709","Pterodroma leucoptera","889760","1999-02-01","1999-02-01","831830","INCIDENTAL","3.0 km south of Dilli Village, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"27","153.0853116774","-25.6285090844","19709","Pterodroma leucoptera","889761","1999-02-03","1999-02-03","831777","INCIDENTAL","3.0 km south of Dilli Village, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"28","153.441415503","-28.0548944306","19709","Pterodroma leucoptera","889762","1999-06-29","1999-06-29","831778","INCIDENTAL","Mermaid Beach, Gold Coast","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"29","153.471593783","-28.1172426784","19709","Pterodroma leucoptera","889763","1999-08-27","1999-08-27","831779","INCIDENTAL","Palm Beach, Gold Coast","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"30","153.0996271048","-25.5821294947","19709","Pterodroma leucoptera","889764","1999-09-05","1999-09-05","831780","INCIDENTAL","Mouth of Govi Creek, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"31","153.52189215","-27.47478876","19709","Pterodroma leucoptera","540908","1980-01-01","1980-12-31","540227","120758","Main Beach within 12km of Point Lookout","6000","6104","Smyth & Corben (1984)","3461","Department of Environment, Science and Innovation","DES"
"32","153.47189359","-27.60256694","19709","Pterodroma leucoptera","499888","1770-05-23","1975-12-31","505302","50173","20km S of Pt Lookout, Nth Strad. Island","1800","3171","Vernon & Martin (1975)","3461","Department of Environment, Science and Innovation","DES"
