"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.26361615","-20.07345564","18158","Numida meleagris","550222","1995-02-01","1995-02-28","468090","145053","Charters Towers area","7200","7720","Britton & Britton (1995)","3461","Department of Environment, Science and Innovation","DES"
"1","146.278871922","-20.0651264901","18158","Numida meleagris","556376","1994-04-01","1994-04-30","461914","162600","All Soul's & St Gabriel's School, Charters Towers","450","7724","Britton & Britton (1998b)","3461","Department of Environment, Science and Innovation","DES"
"2","146.346926342","-20.0359594614","18158","Numida meleagris","556374","1995-02-04","1995-02-04","461940","162598","Plumtree Creek, 9km NE of Charters Towers","900","7724","Britton & Britton (1998b)","3461","Department of Environment, Science and Innovation","DES"
"3","146.278871922","-20.0651264901","18158","Numida meleagris","556377","1998-04-01","1998-04-30","461887","162601","All Soul's & St Gabriel's School, Charters Towers","450","7724","Britton & Britton (1998b)","3461","Department of Environment, Science and Innovation","DES"
"4","144.5652777777","-15.6555555555","18158","Numida meleagris","1395205","2015-07-12","","1236034","INCIDENTAL","Peninsula Development Rd, 18.1km S of Laura, Cape York, CYP","500","14583","Brushtail Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"5","151.234401065","-23.484532721","18158","Numida meleagris","32701","1994-09-11","1994-09-11","14971","PRO CURTP07","Curtis Island","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"6","151.3098","-23.9179","18158","Numida meleagris","1962860","2016-07-11","2016-07-15","1721689","INCIDENTAL","Boyne Island","750","17040","Ecosure Sightings Data","1504","Ecosure",""
"7","151.3127","-23.9252","18158","Numida meleagris","2045056","2017-02-06","2017-02-08","1769701","INCIDENTAL","Boyne Island","2000","17040","Ecosure Sightings Data","1504","Ecosure",""
"8","151.91689067","-23.44230096","18158","Numida meleagris","531272","1965-01-01","1965-12-31","529893","111114","Heron Island","450","6787","Kikkawa (1970)","3461","Department of Environment, Science and Innovation","DES"
"9","151.913540352","-23.4400796102","18158","Numida meleagris","552135","1965-01-01","1965-12-31","466135","158352","Heron Island","450","6758","Lavery (1974)","3461","Department of Environment, Science and Innovation","DES"
"10","153.24273128","-27.67340183","18158","Numida meleagris","532461","1984-01-01","1984-12-31","528661","112304","Eastern Carbrook, Brisbane","1800","6363","Rankine & Hill (1992)","3461","Department of Environment, Science and Innovation","DES"
"11","152.55940318","-27.01507525","18158","Numida meleagris","531968","1995-03-29","1995-03-29","529204","111810","Kirkleagh irrigation area, Lake Somerset","900","6052","WBCM Group (1995)","3461","Department of Environment, Science and Innovation","DES"
