"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.9261039456","-17.3567980002","17399","Diplazium dietrichianum","1521092","1957-09-12","1957-09-12","1362966","<UNNAMED>","The Boulders, Babinda Creek, ca 6.5km W of Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.675","-16.9583333333","17399","Diplazium dietrichianum","1540429","1962-05-17","1962-05-17","1355983","<UNNAMED>","Near Cairns, at and near Cairns intake on banks of Freshwater Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.9261039456","-17.2567980002","17399","Diplazium dietrichianum","1545148","1954-09-01","1954-09-01","1346705","<UNNAMED>","Cucania, ca 14 miles SE of Gordonvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.9177706123","-17.4151313336","17399","Diplazium dietrichianum","1560403","1962-01-01","1962-12-31","1383576","<UNNAMED>","Eubenangee via Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.75110098","-16.91513334","17399","Diplazium dietrichianum","1565100","1913-07-01","1913-07-31","1389495","<UNNAMED>","Stoney Creek, near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.8761039455","-17.1901313339","17399","Diplazium dietrichianum","1565313","1962-01-01","1962-12-31","1375662","<UNNAMED>","Fishery Falls, between Gordonvale and Babina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.675","-16.9583333333","17399","Diplazium dietrichianum","1579302","1962-04-22","1962-04-22","1364522","<UNNAMED>","Barron River, Crystal Cascades.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.75110098","-16.91513334","17399","Diplazium dietrichianum","1594138","1935-06-16","1935-06-16","1455526","<UNNAMED>","Barron River Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.6761039456","-17.0901313336","17399","Diplazium dietrichianum","1600831","1976-10-07","1976-10-07","1411233","<UNNAMED>","S.F.R. 675, East Mulgrave.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.9261039456","-17.2567980002","17399","Diplazium dietrichianum","1611847","1982-10-14","1982-10-14","1403848","<UNNAMED>","Harvey's Creek, bridge on main road from Bellenden Ker to Gordonvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.90939766","-26.67340768","17399","Diplazium dietrichianum","1693537","1994-05-21","1994-05-21","1484080","<UNNAMED>","Edge of TAFE College, Windsor Road, Nambour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.7872827854","-17.6599052842","17399","Diplazium dietrichianum","1705328","1988-10-01","1988-10-31","1491917","<UNNAMED>","Downey Creek SA 34, 24.6km SE of Millaa Millaa; site 4; centre plot 1; AMG 37125/804685.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.9177706123","-17.2484646669","17399","Diplazium dietrichianum","1735005","1954-09-01","1954-09-01","1531899","<UNNAMED>","Ca. 14M SE of Gordonvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.85944064","-17.89012993","17399","Diplazium dietrichianum","1757914","2002-07-09","2002-07-09","1537391","<UNNAMED>","Jarra Creek Crossing, Tully Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.38201711","-16.4551494","17399","Diplazium dietrichianum","1764352","2002-09-25","2002-09-25","1528119","<UNNAMED>","South Mossman River, Mossman Sugar Mill, upstream of Foxton Bridge, site 72.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.85191943","-18.01816658","17399","Diplazium dietrichianum","1778914","2003-08-13","2003-08-13","1576205","<UNNAMED>","Murray River area, property of W. Henry, off Leichhardt Rd, Euramo, site 98.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.6798024641","-17.7911521686","17399","Diplazium dietrichianum","1781131","2003-03-20","2003-03-20","1574487","<UNNAMED>","Alcock Forest Reserve, un-named creek flowing into Tully River c. 1km SE of Tully River bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.75110098","-16.91513334","17399","Diplazium dietrichianum","1939492","1770-04-19","2000-11-07","1397740","<UNNAMED>","Freshwater Creek, near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.50110098","-16.49846667","17399","Diplazium dietrichianum","1958996","1770-04-19","2000-11-07","1343125","<UNNAMED>","Daintree.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.6430309342","-17.2467803364","17399","Diplazium dietrichianum","1959732","2012-06-10","2012-06-10","1656601","<UNNAMED>","NE edge of Lake Barrine, 6.9km ENE of Yungaburra, Atherton Tablelands, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
