"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.72605997","-23.54008355","27430","Physcia decorticata","1731015","1998-05-26","1998-05-26","1576610","<UNNAMED>","Masthead Island, 58 km NE of Gladstone, eastern end of island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.40944963","-12.59016068","27430","Physcia decorticata","1743709","1983-06-30","1983-06-30","1559498","<UNNAMED>","Portland Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.0927667527","-17.8234606206","27430","Physcia decorticata","1758799","1770-04-19","2002-03-11","1527962","<UNNAMED>","Bingil Bay, North Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.10943342","-17.84012729","27430","Physcia decorticata","1781373","1978-07-10","1978-07-10","1578855","<UNNAMED>","Bicton Hill National Park, Bingil Bay, North Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.6722120873","-16.7443000049","27430","Physcia decorticata","1791523","2008-06-17","2008-06-17","1601772","<UNNAMED>","Palm Cove, between the Esplanade and the beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.27652703","-18.31777224","27430","Physcia decorticata","1852912","2009-07-10","2009-07-10","1601439","<UNNAMED>","Southern end of Ramsay Bay, Hinchinbrook Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.6761009762","-16.7401333383","27430","Physcia decorticata","1853307","2008-06-17","2008-06-17","1632605","<UNNAMED>","Palm Cove, rocky headland at north end of beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.57609887","-16.39013529","27430","Physcia decorticata","1942581","1985-12-28","1985-12-28","1491117","<UNNAMED>","Low Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.4094496296","-12.6068273441","27430","Physcia decorticata","1944916","1983-06-30","1983-06-30","1451753","<UNNAMED>","Portland Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.4833333","-16.55","27430","Physcia decorticata","2059122","1984-07-06","1984-07-06","1780033","<UNNAMED>","Mowbray River Estuary, 7km S of Port Douglas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.25","-15.75","27430","Physcia decorticata","2059207","1984-07-05","1984-07-05","1779995","<UNNAMED>","Helensvale-Rossville Road, 29km S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
