"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.2594415447","-16.5068022747","14882","Acmena resa","1622727","1975-07-31","1975-07-31","1453258","<UNNAMED>","S.F.R. 143 N Mary L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","148.4177589146","-21.0817727254","14882","Acmena resa","1943844","1922-07-27","1922-07-27","1671444","<UNNAMED>","Eungella Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.1927777753","-19.0234554556","14882","Acmena resa","1887632","1992-07-02","1992-07-02","1672331","<UNNAMED>","E side of Paluma - Hidden Valley Rd, 1.6km W of Paluma. Paluma is 84 km N of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.58443728","-17.081798","14882","Acmena resa","1542914","1962-01-01","1962-12-31","1391499","<UNNAMED>","Danbulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.4261107235","-17.3401341533","14882","Acmena resa","1579005","1973-08-20","1973-08-20","1371038","<UNNAMED>","S.F.R. 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.4927773902","-17.2568008199","14882","Acmena resa","1636967","1977-08-03","1977-08-03","1419796","<UNNAMED>","Platz Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.50942205","-21.17343678","14882","Acmena resa","1647119","1975-05-09","1975-05-09","1461783","<UNNAMED>","Crediton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.50941893","-20.84010486","14882","Acmena resa","1795064","1975-05-07","1975-05-07","1617507","<UNNAMED>","Burdekin. SFR652, Cauley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.5844343095","-16.9151333383","14882","Acmena resa","1544221","1962-01-01","1962-12-31","1351056","<UNNAMED>","Davies Creek, N.Q.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.6761039456","-17.0067980002","14882","Acmena resa","1572449","1974-12-11","1974-12-11","1396463","<UNNAMED>","S.F.R. 607, Bridle L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.4927589146","-21.1401060588","14882","Acmena resa","1632421","1987-05-16","1987-05-16","1448061","<UNNAMED>","Dalrymple Heights, Eungella Range (Fredrickson's farm).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.045550508","-16.2590260667","14882","Acmena resa","1728005","2002-05-21","2002-05-21","1532876","<UNNAMED>","State Forest 144, Mt Windsor Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.4927748781","-16.6484689414","14882","Acmena resa","1750960","1999-07-23","1999-07-23","1553724","<UNNAMED>","Black Mountain - W of Wangetti Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.4177800009","-17.581798934","14882","Acmena resa","2078174","1921-10-01","1921-10-31","1389512","<UNNAMED>","Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.0927727303","-16.2568038444","14882","Acmena resa","1538257","1975-10-21","1975-10-21","1345389","<UNNAMED>","S.F.R. 144.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.58443431","-16.91513334","14882","Acmena resa","1954649","1964-01-01","1964-12-31","1394064","<UNNAMED>","Davies Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.2511082114","-16.5818022747","14882","Acmena resa","1512141","1964-12-01","1964-12-31","1342947","<UNNAMED>","Timber Reserve 130, Mt.Lewis, approx 45 miles NW Cairns; bushy logging area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.4177589146","-21.0817727254","14882","Acmena resa","1579231","1947-09-01","1947-09-30","1377844","<UNNAMED>","Dalrymple Heights, & vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.4343975841","-20.7186372446","14882","Acmena resa","1660850","1994-06-16","1994-06-16","1503131","<UNNAMED>","Headwaters of Amelia Creek, State Forest 652 Cauley, c 16km SW of Bloomsbury. Map reference Urannah 8556-492081.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.5094152778","-21.1734397222","14882","Acmena resa","2078527","1975-05-13","1975-05-13","1796146","<UNNAMED>","Broken River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.85943728","-17.256798","14882","Acmena resa","1526890","1969-06-11","1969-06-11","1342948","<UNNAMED>","Mt.Bellenden Ker, at the summit of the centre peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.2511088751","-18.915122672","14882","Acmena resa","2078135","1933-11-01","1933-11-30","1795668","<UNNAMED>","Mt. Spec Forestry Bank, near Bambaroo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.5927706123","-17.0067980002","14882","Acmena resa","1552200","1971-05-04","1971-05-04","1383376","<UNNAMED>","SFR 607, Davies LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.41778","-17.58179893","14882","Acmena resa","1559509","1951-11-18","1951-11-18","1367275","<UNNAMED>","ca. 13km due N of Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.50941893","-20.84010486","14882","Acmena resa","1564277","1974-07-31","1974-07-31","1380712","<UNNAMED>","SFR 652, Cauley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.5094220454","-21.1401034418","14882","Acmena resa","1621070","1990-02-28","1990-02-28","1448125","<UNNAMED>","Goodes Lookout, Eungella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.2783304336","-16.5487467192","14882","Acmena resa","1751230","1997-06-22","1997-06-22","1529909","<UNNAMED>","State Forest 143, South Mary Logging Area, 23km along Mt Lewis road (GPS 16 33 01 145 16 38).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.5094406357","-17.5067965991","14882","Acmena resa","1606178","1972-01-12","1972-01-12","1435539","<UNNAMED>","Near NPR 353 Mt Hypipamee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.5927706123","-17.1734646669","14882","Acmena resa","1607285","1971-11-23","1971-11-23","1416303","<UNNAMED>","S.F.R. 185, Juara L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.4261107235","-17.3401341533","14882","Acmena resa","1627287","1974-09-17","1974-09-17","1343781","<UNNAMED>","S.F.R. 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.4177589146","-21.0817727254","14882","Acmena resa","1630109","1951-10-23","1951-10-23","1424095","<UNNAMED>","A few miles S of Eungella Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.4261107235","-17.3401341533","14882","Acmena resa","1636966","1971-03-23","1971-03-23","1419795","<UNNAMED>","S.F.R. 194 comp.54.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.2594415447","-16.5901356081","14882","Acmena resa","1637543","1974-12-18","1974-12-18","1446027","<UNNAMED>","S.F.R. 143 N Mary L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.4261107235","-17.3401341533","14882","Acmena resa","1652227","1975-04-16","1975-04-16","1401702","<UNNAMED>","S.F.R. 194, Cpt 54.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.5761039456","-17.1067980002","14882","Acmena resa","1691972","1992-06-21","1992-06-21","1505755","<UNNAMED>","State Forest 185 Danbulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","149.25108286","-21.08176671","14882","Acmena resa","1957340","1770-04-19","2000-11-07","1714303","<UNNAMED>","Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.4177773902","-17.2484674866","14882","Acmena resa","1591373","1966-12-01","1966-12-31","1462025","<UNNAMED>","Tolga Scrub, I mile N of Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.6761039456","-17.0067980002","14882","Acmena resa","1647688","1975-01-03","1975-01-03","1419960","<UNNAMED>","S.F.R. 607 Bridle L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","147.9204716314","-20.203528025","14882","Acmena resa","1674277","1993-08-10","1993-08-10","1486508","<UNNAMED>","NOrth eastern slopes of Mt Aberdeen near summit (NP 287 Aberdeen), c 40km SW of BOwen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.6594372789","-17.1734646669","14882","Acmena resa","1742824","1968-02-23","1968-02-23","1520632","<UNNAMED>","SFR 185.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.275","-16.525","14882","Acmena resa","1851321","2008-12-17","2008-12-17","1631477","<UNNAMED>","Mount Lewis, Carbine Tableland, CSIRO Permanent Plot EP18.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.2094394","-16.45680384","14882","Acmena resa","1940486","1988-11-01","1988-11-30","1492061","<UNNAMED>","15.4km NNE of Mt Carbine; track near Mt Spurgeon-Mt Carbine Tableland near 7-cornered house.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.4177773902","-17.2484674866","14882","Acmena resa","1947348","1899-06-01","1899-06-30","1671739","<UNNAMED>","Near Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.4261107235","-17.3401341533","14882","Acmena resa","1540641","1975-03-11","1975-03-11","1371038","<UNNAMED>","S.F.R. 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.4916666667","-17.425","14882","Acmena resa","1597110","1971-11-11","1971-11-11","1437351","<UNNAMED>","Near N.P.R. 353 Mt.Hypipamee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.0844393969","-16.2484705111","14882","Acmena resa","1655759","1975-10-20","1975-10-20","1446034","<UNNAMED>","S.F.R.A 144.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","146.4261111086","-19.2567887856","14882","Acmena resa","1647699","1974-06-11","1974-06-11","1427322","<UNNAMED>","Paluma Range, Dotswood Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","146.96213889","-19.48144444","14882","Acmena resa","1852750","2007-08-16","2007-08-16","1614783","<UNNAMED>","Bowling Green Bay National Park, upper slope of Mt Elliot, NW of topo '1221', site 168.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","148.4177589146","-21.0817727254","14882","Acmena resa","1577676","1947-07-01","1947-07-31","1389287","<UNNAMED>","Dalrymple Heights & vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","148.50419444","-21.16802778","14882","Acmena resa","1876118","2014-11-22","2014-11-22","1665291","<UNNAMED>","Broken River, amenities, Eungella National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","148.4177589146","-21.0817727254","14882","Acmena resa","2078173","1951-03-28","1951-03-28","1795667","<UNNAMED>","Portion 9, Parish of Eungella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.4177800009","-17.581798934","14882","Acmena resa","1576529","1770-04-19","2000-11-07","1357298","<UNNAMED>","North Kennedy District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","148.5760887121","-21.1901034418","14882","Acmena resa","1668409","1989-07-29","1989-07-29","1482232","<UNNAMED>","Qld. S Kennedy. Crediton State Forest (S.F. 411) c. 2k N on the powerline access track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.27219444","-16.4185","14882","Acmena resa","1790555","2007-11-06","2007-11-06","1611260","<UNNAMED>","Daintree National Park 'landing rock', headwaters of Roots Creek SE of topo '1296', site 169.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","148.4177589146","-21.0817727254","14882","Acmena resa","1948759","1947-10-01","1947-10-31","1715118","<UNNAMED>","Dalrymple Heights and vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","148.5844220454","-21.2484367751","14882","Acmena resa","1646683","1990-12-01","1990-12-31","1436736","<UNNAMED>","Credition walking track, Eungella National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","148.41775891","-21.08177273","14882","Acmena resa","1524761","1922-10-03","1922-10-03","1354803","<UNNAMED>","Eungella Range, via Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","148.5844189293","-20.7484381885","14882","Acmena resa","1533100","1965-06-01","1965-06-30","1365396","<UNNAMED>","Cawley State Forest W of Cathu between Mackay & Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","148.4177589146","-21.0817727254","14882","Acmena resa","1536823","1948-07-01","1948-07-31","1342937","<UNNAMED>","Eungella Range Forestry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.50944064","-17.5067966","14882","Acmena resa","1602861","1975-07-18","1975-07-18","1461251","<UNNAMED>","Kennedy Highway immediately N of Cratel National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.2594415447","-16.5068022747","14882","Acmena resa","1657732","1974-04-03","1974-04-03","1461250","<UNNAMED>","S.F.R. 143, N Mary L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.5927706123","-17.1734646669","14882","Acmena resa","1665294","1974-12-11","1974-12-11","1495848","<UNNAMED>","EP 14 SFR 185 Python LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","148.4177589146","-21.0817727254","14882","Acmena resa","1945183","1965-08-01","1965-08-31","1671444","<UNNAMED>","Eungella Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","148.592748542","-20.2567729505","14882","Acmena resa","1608455","1979-11-03","1979-11-03","1452118","<UNNAMED>","Mt.Dryander.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","148.5185887121","-21.1114923307","14882","Acmena resa","1720945","2004-02-09","2004-02-09","1563445","<UNNAMED>","Eungella National Park, Dalrymple Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.4261107235","-17.3401341533","14882","Acmena resa","1632398","1974-10-21","1974-10-21","1343781","<UNNAMED>","S.F.R. 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.4261107235","-17.3401341533","14882","Acmena resa","1632400","1974-08-05","1974-08-05","1343781","<UNNAMED>","S.F.R. 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.5844372789","-17.0817980002","14882","Acmena resa","1675106","1960-04-01","1960-04-30","1389073","<UNNAMED>","Forestry Reserve 185, Danbulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.50943728","-17.42346467","14882","Acmena resa","1618201","1974-11-27","1974-11-27","1419961","<UNNAMED>","Porn. 247A Barron.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","146.2761048072","-18.3567916802","14882","Acmena resa","1624398","1988-07-19","1988-07-19","1401651","<UNNAMED>","Saddle below Mt.Bowen ridge, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.41777739","-17.24846749","14882","Acmena resa","1526889","1954-02-01","1954-02-28","1352597","<UNNAMED>","Forestry Reserve R.99 Western near 208/48 plot 5.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.4261107235","-17.3401341533","14882","Acmena resa","1612483","1975-07-17","1975-07-17","1406173","<UNNAMED>","S.F.R. 194, Cpt.51.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.0927727303","-16.2568038444","14882","Acmena resa","1647698","1971-10-06","1971-10-06","1450331","<UNNAMED>","S.F.R. 144 (Windsor Tableland)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","148.5440466","-21.29851682","14882","Acmena resa","1684365","1994-06-10","1994-06-10","1483468","<UNNAMED>","State Forest 679 Teemburra (Crediton SF), SE of Pleuna Shale Oil site. Map reference Mirani 8655-600438.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","148.59275538","-21.25677011","14882","Acmena resa","1844195","1974-07-30","1974-07-30","1593380","<UNNAMED>","SFR 411, Mia Mia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.4261107235","-17.3401341533","14882","Acmena resa","1652228","1975-01-22","1975-01-22","1448054","<UNNAMED>","S.F.R. 194.Cpt.51.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","148.9434389927","-21.0324648265","14882","Acmena resa","1663576","1989-11-22","1989-11-22","1477889","<UNNAMED>","Summit of Mt.Blackwood (National Park 678 Ossa).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.4261133342","-17.5401322674","14882","Acmena resa","1523484","1950-09-26","1950-09-26","1373707","<UNNAMED>","Kaban, ca. 14km due N of Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.4261107235","-17.3401341533","14882","Acmena resa","1606717","1975-02-13","1975-02-13","1461784","<UNNAMED>","S.F.R. 194, Cpt. 51.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.4261107235","-17.3401341533","14882","Acmena resa","1632399","1974-09-24","1974-09-24","1343781","<UNNAMED>","S.F.R. 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.2916666667","-16.5916666667","14882","Acmena resa","1858293","1982-06-30","1982-06-30","1654168","<UNNAMED>","State Forest Reserve 143, Leichhardt LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.1829833333","-16.8086333333","14882","Acmena resa","1916820","2005-04-25","2005-04-25","1695714","<UNNAMED>","Northern end of Hann Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.4261107235","-17.3401341533","14882","Acmena resa","1616347","1974-06-18","1974-06-18","1343781","<UNNAMED>","S.F.R. 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","148.54641906","-21.24881417","14882","Acmena resa","1725358","2001-06-14","2001-06-14","1555309","<UNNAMED>","SFR 679, Range LA, CSIRO Plot EP 37, 5km south of Crediton, Clarke Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","146.1616644307","-18.975122672","14882","Acmena resa","1775506","2002-01-28","2002-01-28","1526336","<UNNAMED>","Birthday Ck Falls carpark.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","148.95941521","-20.25677295","14882","Acmena resa","1661388","1990-09-23","1990-09-23","1477074","<UNNAMED>","Dugong Inlet, Whitsunday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","146.9701329068","-19.4929341028","14882","Acmena resa","1716270","1993-08-05","1993-08-05","1484062","<UNNAMED>","Northern ridge, Mt Elliot, C 500m N of main summit (Bowling Green Bay National Park).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.5094406357","-17.5067965991","14882","Acmena resa","1627288","1975-09-10","1975-09-10","1428792","<UNNAMED>","Crater Naitonal Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.2594415447","-16.5901356081","14882","Acmena resa","1627867","1975-02-12","1975-02-12","1450332","<UNNAMED>","S.F.R. 143, N Mary L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.4261107235","-17.3401341533","14882","Acmena resa","1632401","1975-05-23","1975-05-23","1456468","<UNNAMED>","S.F.R. 194, Cpt. 54.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.4261107235","-17.3401341533","14882","Acmena resa","1642060","1974-11-11","1974-11-11","1343781","<UNNAMED>","S.F.R. 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.41777739","-17.41513415","14882","Acmena resa","1696544","1954-08-09","1954-08-09","1500169","<UNNAMED>","Moomin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.4261107235","-17.3401341533","14882","Acmena resa","1616348","1974-12-23","1974-12-23","1441257","<UNNAMED>","S.F.R. 194, Cpt.51.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","148.41775891","-21.08177273","14882","Acmena resa","1516634","1951-10-24","1951-10-24","1367276","<UNNAMED>","Massey Creek, Clarke Range, W of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","148.6427553788","-21.0567701084","14882","Acmena resa","1816672","1975-05-15","1975-05-15","1623896","<UNNAMED>","NPR 573, Eungella, Finch Hatton Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.77691666","-18.20928746","14882","Acmena resa","1958209","1988-10-01","1988-10-31","1512577","<UNNAMED>","South slope of Mt Hosie, SF 344 Windy LA 26.5km NW of Cardwell; site 8; centre plot 1; AMG 37055/798605.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
