"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.591574808","-26.8790114673","14743","Centaurium erythraea","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.167735836","-23.63175469","14743","Centaurium erythraea","29029","1770-05-23","1999-04-16","11944","LST CURTFL1","Curtis Island - R64","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","149.002209955","-23.715093887","14743","Centaurium erythraea","29217","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","151.301066557","-23.748421366","14743","Centaurium erythraea","28938","1987-08-12","1987-08-12","11911","LST CURTFL4","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","152.917726435","-26.481739737","14743","Centaurium erythraea","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","153.40105746","-27.18173504","14743","Centaurium erythraea","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","151.9576631583","-28.7344023839","14743","Centaurium erythraea","1260780","2009-02-01","2009-02-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"7","152.3260674439","-26.1900789542","14743","Centaurium erythraea","1611450","1990-10-16","1990-10-16","1444144","<UNNAMED>","State Forest 220; Oakview; 12km SE of Kilkivan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.3888888889","-25.9847222222","14743","Centaurium erythraea","1626727","1990-12-02","1990-12-02","1434178","<UNNAMED>","'Toondahra' Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.7760597321","-26.4234086529","14743","Centaurium erythraea","1660446","1993-11-26","1993-11-26","1484996","<UNNAMED>","Ironstone Creek road, southeast of Kandanga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.9427309953","-26.5734076814","14743","Centaurium erythraea","1661031","1993-01-04","1993-01-04","1479344","<UNNAMED>","Tributary of S Maroochy River, 2km WSW of Yandina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.515","-28.1975","14743","Centaurium erythraea","1666526","1992-10-29","1992-10-29","1500047","<UNNAMED>","Mt Bangalora.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.70940217","-27.20673977","14743","Centaurium erythraea","1678109","1994-11-05","1994-11-05","1515124","<UNNAMED>","State Forest 809 Laceys Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.5844021709","-27.4150730992","14743","Centaurium erythraea","1697607","1990-11-23","1990-11-23","1476950","<UNNAMED>","Road to Wivenhoe Dam Power House, about 0.5km from main Toogoolawah-Ipswich Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.23867119","-28.85249941","14743","Centaurium erythraea","1728499","2001-12-06","2001-12-06","1566327","<UNNAMED>","7.9km E of Texas on road to Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.1175840744","-28.5718770444","14743","Centaurium erythraea","1735225","2001-12-06","2001-12-06","1565025","<UNNAMED>","17.6km S of Inglewood on road to Texas, SF 81, Bracker SF.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.6927355043","-27.3234064325","14743","Centaurium erythraea","1740246","2000-04-16","2000-04-16","1544340","<UNNAMED>","Northbrook Mt - Kipper Creek forestry road, D'Aguilar Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.7096754397","-26.7870187925","14743","Centaurium erythraea","1748395","2000-12-13","2000-12-13","1575217","<UNNAMED>","Crystal Waters Village, Fireweed Valley towards West End, ca 13km W of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.94893694","-28.62080762","14743","Centaurium erythraea","1752276","2001-11-27","2001-11-27","1576704","<UNNAMED>","600m W of Applethorpe Research Station (DPI) along Rosessler Ave (end of Avenue).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.1094031948","-28.1400671967","14743","Centaurium erythraea","1770280","2003-03-16","2003-03-16","1570928","<UNNAMED>","20km S of Canungra on road to O'Reillys Guesthouse.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.6341044136","-26.9006492005","14743","Centaurium erythraea","1770445","1995-01-23","1995-01-23","1529965","<UNNAMED>","Munros Camp bald, Bunya Mtns (Grid ref 9244 -236642 CORRECTED TO 9244-642236).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.27608963","-25.29008325","14743","Centaurium erythraea","1777494","2003-11-05","2003-11-05","1518934","<UNNAMED>","1.5Km E of Cracow on Cracow Gold Mining Lease.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.4943708596","-27.5244290889","14743","Centaurium erythraea","1777689","2005-11-04","2005-11-04","1538832","<UNNAMED>","North Stradbroke Island, mining lease, 18 Mile Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.7149526291","-28.8445450486","14743","Centaurium erythraea","1781123","2001-11-28","2001-11-28","1536976","<UNNAMED>","Sundown NP, Red Rock Gorge Carpark.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.31793892","-27.56518881","14743","Centaurium erythraea","1785170","2003-11-07","2003-11-07","1554547","<UNNAMED>","Moreton Bay, Coochiemudlo Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.7510688376","-27.4150730992","14743","Centaurium erythraea","1794279","2009-03-01","2009-03-31","1639775","<UNNAMED>","3km from Mt Nebo post office.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.92527461","-28.7663932","14743","Centaurium erythraea","1816994","2010-03-10","2010-03-10","1580084","<UNNAMED>","Horan's Gorge, Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.90888889","-27.54888889","14743","Centaurium erythraea","1821561","2011-11-13","2011-11-13","1618915","<UNNAMED>","Horizon Drive Reserve, Horizon Drive, Middle Park, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.9535","-27.47463889","14743","Centaurium erythraea","1879693","2011-12-13","2011-12-13","1657633","<UNNAMED>","Highfields Falls Reserve, S of main entrance, Highfields.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.885232","-26.304801","14743","Centaurium erythraea","1885106","2016-11-28","2016-11-28","1670532","<UNNAMED>","In Road Reserve, adjacent to 103 Williams Road, Kin Kin.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","147.90726393","-23.19556889","14743","Centaurium erythraea","1913218","2010-09-22","2010-09-22","1696765","<UNNAMED>","16km South west of Capella, near Theresa Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.4005097484","-27.5000679778","14743","Centaurium erythraea","1930573","2005-12-09","2005-12-09","1712469","<UNNAMED>","North Stradbroke Island, Dunwich, Hospital Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.9604","-25.9213","14743","Centaurium erythraea","1930785","2015-12-15","2015-12-15","1717097","<UNNAMED>","Wide Bay Military Training Area, N of Tin Can Bay Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.7369741863","-28.1268605884","14743","Centaurium erythraea","1932724","2001-12-05","2001-12-05","1712617","<UNNAMED>","6.7km from Pratten - Cunningham road on Hazeldene Road, c. 4km S of Pratten.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.1045917422","-28.5222634535","14743","Centaurium erythraea","1933893","2001-12-06","2001-12-06","1715723","<UNNAMED>","12km S of Inglewood on road to Texas, SF 81, Bracker SF.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.9177672","-28.58174406","14743","Centaurium erythraea","1941145","1916-12-01","1916-12-31","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.8969444444","-27.6438888889","14743","Centaurium erythraea","1970828","1995-11-30","1995-11-30","1727693","<UNNAMED>","Opossum Creek, 1km upstream from junction with Woogaroo Creek, Springfield, S of Camira, Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.0623806","-26.7193806","14743","Centaurium erythraea","2005881","2019-10-31","2019-10-31","1737152","<UNNAMED>","University of Sunshine Coast, Sippy Downs, beside drain in carpark.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.93816","-28.83377","14743","Centaurium erythraea","2057954","2021-12-12","2021-12-12","1779244","<UNNAMED>","Near QPWS water tanks, immediately N of Castle Rock campground, Girraween National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.6144444444","-27.3275","14743","Centaurium erythraea","2063054","2021-11-27","2021-11-27","1783208","<UNNAMED>","Bryden Road (Hine Road), E of Hays Landing near Wivenhoe Dam, Dundas.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.2325","-26.0225","14743","Centaurium erythraea","2079080","1990-11-29","1990-11-29","1796398","<UNNAMED>","Mudlow Gap, Timber Reserve 26, 8km N of Kilkivan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.977084","-27.581008","14743","Centaurium erythraea","2076875","2021-12-26","2021-12-26","1795103","INCIDENTAL","Kruger Street, Rangeville, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"42","151.614915","-27.383297","14743","Centaurium erythraea","2099978","2022-11-03","2022-11-03","1813712","INCIDENTAL","powerline easement nr. Oakey Golf Club, Jondaryan SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"43","151.997376","-27.563937","14743","Centaurium erythraea","2099985","2022-11-04","2022-11-04","1813974","INCIDENTAL","Gatton Creek crossing; Redwood Forest Walk, Redwood Park, Redwood, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"44","151.81468","-27.11801","14743","Centaurium erythraea","2099991","2022-11-06","2022-11-06","1813547","INCIDENTAL","McClymont property, "Crystal Springs", 592 Schultz Road, Coalbank SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"45","151.94496","-28.8328","14743","Centaurium erythraea","2100004","2022-11-12","2022-11-13","1813555","INCIDENTAL","QPWS barracks, Girraween National Park SEQ","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"46","151.831344","-27.479116","14743","Centaurium erythraea","2100092","2022-11-23","2022-11-23","1813644","INCIDENTAL","start of walking track, Mt. Kingsthorpe Reserve, Kingsthorpe SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"47","151.97897","-27.55792","14743","Centaurium erythraea","1450773","2015-10-11","","1286454","INCIDENTAL","Webb Park, Toowoomba, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"48","151.64459","-27.68045","14743","Centaurium erythraea","1450781","2015-10-13","","1286462","INCIDENTAL","McEwan State Forest, Stoneleigh via Pittsworth, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
