"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.417865997","-20.7484954579","15533","Senna notabilis","1510249","1974-07-04","1974-07-04","1369661","<UNNAMED>","Mt Isa, 2 miles N on Barkly Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.0595051221","-22.9901321564","15533","Senna notabilis","1510260","1969-07-01","1969-07-31","1389790","<UNNAMED>","Athelstane, 40 miles S of Winton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5844726733","-22.9151172844","15533","Senna notabilis","1510261","1962-08-01","1962-08-31","1354634","<UNNAMED>","20 miles E of Aramac.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.0844621254","-22.0817806932","15533","Senna notabilis","1524748","1963-10-14","1963-10-14","1374358","<UNNAMED>","80 miles NE of Aramac.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.7512019265","-25.9151386243","15533","Senna notabilis","1531055","1960-09-09","1960-09-09","1367906","<UNNAMED>","Keeroongooloo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.3261838414","-22.9234711066","15533","Senna notabilis","1535223","1977-09-07","1977-09-07","1345832","<UNNAMED>","Mueller Ranges, 2km NW of Cork, Warlus 6, Site R2.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.2261838414","-22.9234711066","15533","Senna notabilis","1547700","1977-09-07","1977-09-07","1350735","<UNNAMED>","Mueller Range, Warlus 6, Site R3, 10km W of Cork.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","140.0928517013","-20.3068207333","15533","Senna notabilis","1552743","1972-08-01","1972-08-31","1371743","<UNNAMED>","Dugald River area, ca 64km NW of Cloncurry, and 11-13km W of Naraku.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","140.0845183679","-20.0818207333","15533","Senna notabilis","1560813","1953-08-29","1953-08-29","1341304","<UNNAMED>","13 miles SSE of Kajabbi Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.0845421781","-25.9151427861","15533","Senna notabilis","1560826","1961-09-06","1961-09-06","1343915","<UNNAMED>","South Galway, 50 miles SW of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","141.69287855","-25.39014502","15533","Senna notabilis","1563348","1969-08-01","1969-08-31","1379061","<UNNAMED>","48 miles W of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.5095366876","-20.5068329866","15533","Senna notabilis","1568292","1969-06-28","1969-06-28","1379056","<UNNAMED>","Near Barkly Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.0845442633","-21.0818372969","15533","Senna notabilis","1568293","1915-10-01","1915-10-31","1369662","<UNNAMED>","Lake Nash.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","141.4095495734","-25.2568156516","15533","Senna notabilis","1584368","1989-09-13","1989-09-13","1398943","<UNNAMED>","106km E of Monkira, near Currawilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.1928719575","-20.05683767","15533","Senna notabilis","1598657","1987-08-12","1987-08-12","1450879","<UNNAMED>","Camooweal Caves National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","140.5845236041","-21.5818152645","15533","Senna notabilis","1603750","1934-06-25","1934-06-25","1428673","<UNNAMED>","Selwyn.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.5845221399","-25.5817969565","15533","Senna notabilis","1605575","1960-09-11","1960-09-11","1453770","<UNNAMED>","Between Thunda and Retreat.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","139.6595332563","-22.173491717","15533","Senna notabilis","1611288","1984-10-01","1984-10-31","1403549","<UNNAMED>","50km S of Dajarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.6761974436","-25.3068046868","15533","Senna notabilis","1615235","1973-09-17","1973-09-17","1449736","<UNNAMED>","Ca 17km N of Windorah on Jundah Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","139.6762029501","-22.5901583281","15533","Senna notabilis","1631584","1981-08-29","1981-08-29","1416080","<UNNAMED>","Diamentina Development Road, 46km NW of Boulia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.7261465205","-23.5734494794","15533","Senna notabilis","1650901","1984-09-10","1984-09-10","1420654","<UNNAMED>","Bustinia, ca 42km W of Jericho.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.4653132591","-22.6531757965","15533","Senna notabilis","1663359","1992-08-26","1992-08-26","1464546","<UNNAMED>","43km NE of Aramac on road side near Cherhill homestead (GPS 22 39 11 145 27 51)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.04280068","-21.34012419","15533","Senna notabilis","1666524","1992-09-21","1992-09-21","1485322","<UNNAMED>","80km S of Torrens Creek, Flinders Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.4178104088","-22.4151207369","15533","Senna notabilis","1673043","1927-09-19","1927-09-19","1500922","<UNNAMED>","Aramac Area, Adelong Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.0095005739","-22.4734660464","15533","Senna notabilis","1675919","1995-12-01","1995-12-31","1506826","<UNNAMED>","10km S of Winton on route of River Gum Tourist Drive.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.6761974436","-25.3901380202","15533","Senna notabilis","1697911","1982-05-16","1982-05-16","1496913","<UNNAMED>","3km N of Windorah, Jundah Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.3595284084","-25.723467836","15533","Senna notabilis","1702686","1968-09-29","1968-09-29","1511746","<UNNAMED>","31 miles N of Thylungra, Quilpie-Windorah Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","140.62649819","-21.72534289","15533","Senna notabilis","1704367","1991-07-01","1991-07-31","1492462","<UNNAMED>","Selwyn Ranges, grid ref: 7054-612973.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.5428060067","-22.656783951","15533","Senna notabilis","1716026","1992-04-14","1992-04-14","1467211","<UNNAMED>","7km N of Cherhill turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","139.3364748948","-20.0984958631","15533","Senna notabilis","1723478","1997-05-31","1997-05-31","1549208","<UNNAMED>","35km along Gunpowder road, off Barkly Highway (GPS 20 06 00 139 20 07).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.8058797654","-20.2295841143","15533","Senna notabilis","1745357","1998-07-01","1998-07-01","1546956","<UNNAMED>","Richmond-Croydon road, 73.1km from Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","140.9178437852","-19.5818189701","15533","Senna notabilis","1756302","1990-09-10","1990-09-10","1560063","<UNNAMED>","Dugald River Crossing.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","139.50120295","-22.49849166","15533","Senna notabilis","1769881","1928-08-01","1928-08-31","1518417","<UNNAMED>","Between Boulia and Dajarra.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.2375482489","-25.0966734233","15533","Senna notabilis","1787966","2011-09-05","2011-09-05","1618549","<UNNAMED>","Near lower reaches of Gibber Creek, Galway Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.93701121","-22.67541224","15533","Senna notabilis","1788995","2005-09-23","2005-09-23","1587506","<UNNAMED>","40km by road SSW of Winton towards Jundah, Bladensberg National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.66055855","-25.40622135","15533","Senna notabilis","1792648","2005-08-25","2005-08-25","1612403","<UNNAMED>","Windorah racetrack.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","139.8","-21.2911111111","15533","Senna notabilis","1809513","2004-07-15","2004-07-15","1613434","<UNNAMED>","12km N of Duchess.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","147.83324684","-21.19954941","15533","Senna notabilis","1834242","2010-03-20","2010-03-20","1603869","<UNNAMED>","72km due south of Collinsville, 5km west of Newlands Mine, on Byerwen Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","139.96111111","-19.92166667","15533","Senna notabilis","1836064","2004-08-11","2004-08-11","1605502","<UNNAMED>","Valley floor on the Mt Cuthbert - Dobyn road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.6078085547","-25.3934991313","15533","Senna notabilis","1843897","2005-08-25","2005-08-25","1610298","<UNNAMED>","7km N of Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","140.22618014","-19.42348986","15533","Senna notabilis","1844924","2003-09-24","2003-09-24","1628457","<UNNAMED>","Cloncurry to Normanton road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","139.226197117","-20.3701625298","15533","Senna notabilis","1851519","2005-08-22","2005-08-22","1621991","<UNNAMED>","56km north-west of Mt Isa (town centre) towards Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.2434164449","-23.2955555498","15533","Senna notabilis","1878765","2013-08-29","2013-08-29","1646024","<UNNAMED>","Elvo Station, 6.6km from Elvo Homestead at bearing 2.6 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","139.4178656637","-20.7484954579","15533","Senna notabilis","1891676","1974-10-01","1974-10-31","1675415","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","139.08453439","-21.24849539","15533","Senna notabilis","1892000","1938-11-30","1938-11-30","1675818","<UNNAMED>","Oban Station, 60 miles SW of Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","139.7357427026","-19.8958402215","15533","Senna notabilis","1895131","2010-06-23","2010-06-23","1688460","<UNNAMED>","Calton Hills Stn NW of Kajabbi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","140.5095167518","-20.7068154582","15533","Senna notabilis","1896046","1970-08-27","1970-08-27","1683730","<UNNAMED>","Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","139.9266155057","-21.757207291","15533","Senna notabilis","1896664","2003-09-08","2003-09-08","1685807","<UNNAMED>","Mt Bruce, 1km ENE of The Monument, 42km E of Dajarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","139.484602","-20.621082","15533","Senna notabilis","1896884","2006-10-19","2006-10-19","1682064","<UNNAMED>","Roadside, Barkly Highway, 12km NE of Mt Isa towards Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","140.238888889","-19.185555556","15533","Senna notabilis","1905103","2003-03-19","2003-03-19","1700793","<UNNAMED>","27.1km E of Middle Ck NW of Burke & Wills Road House.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","138.2017978716","-18.6608259263","15533","Senna notabilis","1913211","2010-07-20","2010-07-20","1702435","<UNNAMED>","10km SE of Musselbrook mining camp on the Herbert Vale road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","140.3855555556","-19.1219444444","15533","Senna notabilis","1914921","2012-04-02","2012-04-02","1694543","<UNNAMED>","180km by road SW of Burke Development Rd junction with Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","142.2930660537","-25.3371414573","15533","Senna notabilis","1934892","2005-08-25","2005-08-25","1715332","<UNNAMED>","Whitula Creek, 40km NW of Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","139.4178656637","-20.7484954579","15533","Senna notabilis","1944945","1930-11-01","1930-11-30","1675415","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","139.2512043424","-21.5818291753","15533","Senna notabilis","1954467","1947-11-21","1947-11-21","1675833","<UNNAMED>","Ardmore Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","142.8755555556","-25.5072222222","15533","Senna notabilis","2094032","1993-10-14","1993-10-14","1808405","<UNNAMED>","33.1km roughly E of Windorah towards Quilpie, along Diamantina Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
