"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.3272849544","-22.8854794943","6623","Jacksonia rhadinoclona","567041","2001-09-12","2001-09-21","552941","INCIDENTAL","Cudmore National Park and Resource Reserve","5000","8040","Cudmore Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1","149.002209955","-23.715093887","6623","Jacksonia rhadinoclona","29239","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","146.934454191","-22.881776981","6623","Jacksonia rhadinoclona","29351","1991-10-01","1991-10-01","12073","LST NARRFL1","Narrien Range vicinity - Cremorne","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","147.117787271","-23.165109942","6623","Jacksonia rhadinoclona","28011","1991-10-01","1991-10-01","11011","ACQ CBLK2_1","Quetta Banchory Craven.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"4","146.5011318786","-23.4984435279","6623","Jacksonia rhadinoclona","1519055","1946-04-01","1946-04-30","1369049","<UNNAMED>","Near Jericho.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.5844926","-26.91510742","6623","Jacksonia rhadinoclona","1519056","1950-03-02","1950-03-02","1361807","<UNNAMED>","Glenbar 45m SE of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.25116093","-26.41511005","6623","Jacksonia rhadinoclona","1519057","1945-11-15","1945-11-15","1344755","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.50111918","-25.49842911","6623","Jacksonia rhadinoclona","1522748","1940-09-25","1940-09-25","1387310","<UNNAMED>","Carnarvon Range, Leichhardt District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.2094978529","-26.5567768771","6623","Jacksonia rhadinoclona","1522750","1976-03-26","1976-03-26","1346668","<UNNAMED>","15k S of Charleville along road to Wyandra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.251122","-25.08176455","6623","Jacksonia rhadinoclona","1528964","1770-04-19","2000-11-07","1397933","<UNNAMED>","On top of Carnarvon Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.50111095","-24.49842261","6623","Jacksonia rhadinoclona","1536323","1960-08-01","1960-08-31","1362948","<UNNAMED>","Carnarvon Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.41782533","-24.24845161","6623","Jacksonia rhadinoclona","1536325","1770-04-19","2000-11-07","1379052","<UNNAMED>","Alice Downs, via Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.1927992161","-20.7234624422","6623","Jacksonia rhadinoclona","1540239","1972-08-01","1972-08-31","1392088","<UNNAMED>","19km from Torrens Creek towards Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.17613255","-20.67346244","6623","Jacksonia rhadinoclona","1540364","1972-08-01","1972-08-31","1339421","<UNNAMED>","12 miles (19.32km) from Torrens Creek towards Pentland, Q.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.08447225","-23.74844654","6623","Jacksonia rhadinoclona","1543207","1940-10-23","1940-10-23","1342166","<UNNAMED>","Joycedale, about 14 miles south west of Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.25116093","-26.41511005","6623","Jacksonia rhadinoclona","1551287","1945-01-01","1945-12-31","1344755","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","147.09278526","-23.00677546","6623","Jacksonia rhadinoclona","1557636","1972-06-08","1972-06-08","1377551","<UNNAMED>","75km (by road) WSW of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.75118614","-28.0817829","6623","Jacksonia rhadinoclona","1558832","1954-10-01","1954-10-31","1382857","<UNNAMED>","Cunnamulla area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.35947825","-27.99010065","6623","Jacksonia rhadinoclona","1607151","1982-05-17","1982-05-17","1451766","<UNNAMED>","1.5km NW of Meribah HS.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.99279857","-21.89011843","6623","Jacksonia rhadinoclona","1612014","1991-05-14","1991-05-14","1448676","<UNNAMED>","12km S of Bowie Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.5844926","-26.74844076","6623","Jacksonia rhadinoclona","1615020","1981-10-14","1981-10-14","1433433","<UNNAMED>","75km S of Charleville on Bollon road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.18396029","-25.55873734","6623","Jacksonia rhadinoclona","1615021","1981-10-08","1981-10-08","1441743","<UNNAMED>","Milo HS near Hell Hole, Milo Homestead, 20km NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.692782122","-25.4067585088","6623","Jacksonia rhadinoclona","1618572","1987-09-17","1987-09-17","1430617","<UNNAMED>","Crest of the range 65km north of Injune - Wallaroo turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.7261465205","-23.5734494794","6623","Jacksonia rhadinoclona","1630545","1984-04-06","1984-04-06","1429306","<UNNAMED>","Barcaldine Shire; Busthinia Quqrry, c 43k E of Barcaldine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","147.34279535","-24.44010579","6623","Jacksonia rhadinoclona","1633042","1989-03-02","1989-03-02","1439647","<UNNAMED>","92km SW of Springsure, Bauhinia Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.58447985","-23.58178281","6623","Jacksonia rhadinoclona","1646432","1983-08-24","1983-08-24","1435186","<UNNAMED>","35km E of Barcaldine on a stock route.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.8094696713","-20.4901345271","6623","Jacksonia rhadinoclona","1653852","1988-07-29","1988-07-29","1439176","<UNNAMED>","Warang Holding, White Mts, c 37k NNW of Torrens Creek township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.1772360415","-21.970947996","6623","Jacksonia rhadinoclona","1664365","1992-04-01","1992-04-01","1501653","<UNNAMED>","(Site Plot 39.) 5km SE of Carmichael. (GPS 21 58 21 146 10 34)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.24668049","-21.54955911","6623","Jacksonia rhadinoclona","1664374","1992-04-04","1992-04-04","1504535","<UNNAMED>","(Site Plot 47.) 25.5km NW of Hyde Park. (GPS 21 33 04 146 14 44)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.3927992161","-20.5734624422","6623","Jacksonia rhadinoclona","1664689","1984-06-14","1984-06-14","1500291","<UNNAMED>","23km W of Pentland, Hughendon Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.70950172","-24.92345576","6623","Jacksonia rhadinoclona","1665096","1993-10-01","1993-10-01","1483162","<UNNAMED>","Idalia National Park - 113km SW of Blackall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.67611546","-25.32342518","6623","Jacksonia rhadinoclona","1676526","1993-11-14","1993-11-14","1504748","<UNNAMED>","'Wallaroo', 66km north of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.37617782","-25.05679352","6623","Jacksonia rhadinoclona","1678873","1984-04-09","1984-04-09","1514059","<UNNAMED>","Grey-Gowan Ranges, ca. 12km SW of Highlands Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.1094658827","-20.6401291089","6623","Jacksonia rhadinoclona","1684289","1992-04-10","1992-04-10","1496504","<UNNAMED>","Old Poison Valley road, White Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.3261449216","-27.9734339822","6623","Jacksonia rhadinoclona","1697706","1983-10-15","1983-10-15","1510614","<UNNAMED>","Maranoa District, 26.2k from St.George toward Bollon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.5594487886","-25.1734251755","6623","Jacksonia rhadinoclona","1698248","1991-11-12","1991-11-12","1506227","<UNNAMED>","80km N of Injune, Carnarvon Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.92610971","-26.40675708","6623","Jacksonia rhadinoclona","1707430","1988-09-20","1988-09-20","1512090","<UNNAMED>","15.1km from Gurulmundi Railway siding on Gurulmundi to Woleebee Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.359472248","-23.6234465405","6623","Jacksonia rhadinoclona","1707555","1913-06-01","1913-06-30","1501130","<UNNAMED>","Beta.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.94279048","-22.90705569","6623","Jacksonia rhadinoclona","1715671","1992-08-25","1992-08-25","1505900","<UNNAMED>","70km NW of Clermont in Narrien Range (GPS 22 54 31 146 56 30) (site Nar 4)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.61863634","-20.04096786","6623","Jacksonia rhadinoclona","1715712","1993-06-25","1993-06-25","1475752","<UNNAMED>","100km NE of Hughenden (GPS 20 02 23 144 37 03) (site 25/6-22)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","147.726152935","-27.7234365804","6623","Jacksonia rhadinoclona","1719038","1996-07-18","1996-07-18","1480521","<UNNAMED>","Thrushton National Park, S block, along track to shearing shed/old homestead, about 1.3km from main gate, NE bollon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","148.3180943398","-28.1784342365","6623","Jacksonia rhadinoclona","1721824","1998-01-23","1998-01-23","1576059","<UNNAMED>","23.5km along Jakelwar Road, SW of St George (GPS 28 10 48 148 19 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.7197576316","-23.5656717016","6623","Jacksonia rhadinoclona","1726015","2000-09-14","2000-09-14","1574395","<UNNAMED>","Quarry site, SE of Busthania.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.7469696713","-20.4601345271","6623","Jacksonia rhadinoclona","1733375","2000-04-16","2000-04-16","1575236","<UNNAMED>","20km West of Warang homestead site, White Mountains National Park, 57km by road North of Torrens Creek, Flinders River catchment. Helicopter drop.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.71311625","-25.19512284","6623","Jacksonia rhadinoclona","1734458","2000-12-04","2000-12-04","1555512","<UNNAMED>","41km from HQ on Kurrajong Road, Idalia National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","146.54280733","-24.92344237","6623","Jacksonia rhadinoclona","1739755","1993-09-09","1993-09-09","1532693","<UNNAMED>","42km from Tambo along road to Mt Playfair.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","146.21598289","-26.50288808","6623","Jacksonia rhadinoclona","1739774","2002-09-26","2002-09-26","1557362","<UNNAMED>","About 85km due NNE of Wyandra township along the Cunnamulla-Charleville Rd (Mitchell Hwy).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","146.02613891","-23.75677987","6623","Jacksonia rhadinoclona","1749975","2000-04-03","2000-04-03","1567939","<UNNAMED>","1km N of Blackall on the Blackall to Jericho Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.76505728","-24.82012242","6623","Jacksonia rhadinoclona","1756512","2000-06-12","2000-06-12","1547029","<UNNAMED>","Idalia National Park (113km SW of Blackall), Old Idalia Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.6214242983","-23.5728939238","6623","Jacksonia rhadinoclona","1761988","2000-03-24","2000-03-24","1579195","<UNNAMED>","51km west of Jericho (GPS 23 34 28 145 37 13).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","146.2642102181","-22.8861192527","6623","Jacksonia rhadinoclona","1765610","2001-09-16","2001-09-16","1540200","<UNNAMED>","Cudmore Kews Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","147.01278526","-22.99927546","6623","Jacksonia rhadinoclona","1770399","2000-07-30","2000-07-30","1556963","<UNNAMED>","75.4km from Clermont on road to Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.5819604473","-21.2956754814","6623","Jacksonia rhadinoclona","1775529","1997-10-23","1997-10-23","1542664","<UNNAMED>","62km SE of Torrens Creek (GPS 21 17 50 145 34 51)(site 018).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.915025227","-20.4448567494","6623","Jacksonia rhadinoclona","1779355","2000-04-09","2000-04-09","1572433","<UNNAMED>","9.2Km East of Warang Homestead site on track to Sandstone Wall. White Mountains National Park 57Km North by road from Torrens Creek. Torrens Creek Catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","146.3427991382","-22.8401137007","6623","Jacksonia rhadinoclona","1780219","2000-09-01","2000-09-01","1562713","<UNNAMED>","Cudmore National Park, Jericho Shire, ca80km NW of Alpha, NW boundary of park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","149.9422442929","-26.422550656","6623","Jacksonia rhadinoclona","1780496","2001-10-09","2001-10-09","1551159","<UNNAMED>","SF164 Ferrett, NW of Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.51529298","-20.32262751","6623","Jacksonia rhadinoclona","1780624","2004-03-24","2004-03-24","1533689","<UNNAMED>","Pear Rock Hill, Mt Stewart Range, 13km WNW of Homestead (town).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","148.3403115883","-27.9826006489","6623","Jacksonia rhadinoclona","1783408","1998-12-28","1998-12-28","1535321","<UNNAMED>","26.1km west of St. George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","150.3361012839","-26.1445322374","6623","Jacksonia rhadinoclona","1783427","1998-09-22","1998-09-22","1524234","<UNNAMED>","SF 302 Parish of Goldsmith Waaje LA, about 8.2km due NE of Kroombit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","149.0594319123","-24.2734200066","6623","Jacksonia rhadinoclona","1786107","1998-03-29","1998-03-29","1566539","<UNNAMED>","Planet Downs pastoral holding, adjacent to Planet Creek, between Shotover and Expedition Ranges, site PO2.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.90335413","-21.92928509","6623","Jacksonia rhadinoclona","1793162","2009-05-20","2009-05-20","1598766","<UNNAMED>","4.2km N of 'Kyong', NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","146.63222222","-25.08972222","6623","Jacksonia rhadinoclona","1795984","2010-05-14","2010-05-14","1598043","<UNNAMED>","17.7km along Caldervale road, SE of Tambo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","146.5419969582","-27.1551083573","6623","Jacksonia rhadinoclona","1816351","2008-01-16","2008-01-16","1631694","<UNNAMED>","0.5km E of 'Calabah' Homestead, c. 90km SSE of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","146.3524768528","-23.4060133923","6623","Jacksonia rhadinoclona","1819143","2011-09-09","2011-09-09","1598200","<UNNAMED>","Bimblebox Nature Refuge, 'Glen Innes', Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","144.5697222222","-25.2322222222","6623","Jacksonia rhadinoclona","1823389","2011-07-10","2011-07-10","1618436","<UNNAMED>","Calobra section; Idalia NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","147.0116666667","-23.0008333333","6623","Jacksonia rhadinoclona","1834878","2012-04-10","2012-04-10","1630943","<UNNAMED>","24.7km W of Eastern Creek, on Alpha-Clermont road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","150.34361111","-26.15527778","6623","Jacksonia rhadinoclona","1844639","2008-07-10","2008-07-10","1632277","<UNNAMED>","Waaje, at Jump-up 44km from Barakula Forestry Office.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","147.35557313","-24.4173280145","6623","Jacksonia rhadinoclona","1847140","2005-09-27","2005-09-27","1638624","<UNNAMED>","22.7km by road from the Salvator Rosa turnoff towards Springsure on Tambo-Springsure road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","146.08777778","-19.03994444","6623","Jacksonia rhadinoclona","1874447","2013-03-17","2013-03-17","1654885","<UNNAMED>","C. 3.3km SW of Mt Zero homestead on Mt Zero Taravale Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.78805556","-23.00833333","6623","Jacksonia rhadinoclona","1875181","2013-04-05","2013-04-05","1659774","<UNNAMED>","Aramac-Jericho Road, on S side of gravel quarry, c. 12 km W of Ballyneety Road turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","146.2261609336","-26.4734433826","6623","Jacksonia rhadinoclona","1887344","1934-04-20","1934-04-20","1672076","<UNNAMED>","Between Charleville and Westgate.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","148.6594487886","-25.3234251755","6623","Jacksonia rhadinoclona","1889970","1995-11-17","1995-11-17","1674553","<UNNAMED>","Injune-Rolleston Rd c 4.8km N of Dawson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","146.3480555556","-23.4011111111","6623","Jacksonia rhadinoclona","1890915","2012-04-28","2012-04-28","1675328","<UNNAMED>","Bimblebox NR, 40km NW of Alpha (DEU site 705).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","144.7654","-25.58213","6623","Jacksonia rhadinoclona","1893909","2011-10-31","2011-10-31","1704739","<UNNAMED>","6.5km NNW of Wakes Lagoon, off Blackall-Advale road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","143.7733333333","-25.5241666667","6623","Jacksonia rhadinoclona","1896981","2010-10-01","2010-10-01","1687445","<UNNAMED>","North-west of Horse Camp Tank in Cheviot Range, Trinidad.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.12312","-25.03087","6623","Jacksonia rhadinoclona","1897624","2011-06-17","2011-06-17","1682117","<UNNAMED>","Mt Calder, Gowan Range, SE of Mt Calder homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","146.95945715","-22.74011125","6623","Jacksonia rhadinoclona","1925808","1990-09-24","1990-09-24","1710446","<UNNAMED>","4km N of 'Springvale', W of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","146.9741944444","-24.7531388889","6623","Jacksonia rhadinoclona","1929358","2012-04-25","2012-04-25","1711723","<UNNAMED>","Carnarvon NP, 140km SW of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","146.5788888889","-28.0247222222","6623","Jacksonia rhadinoclona","1933478","2012-03-09","2012-03-09","1715684","<UNNAMED>","'Bendee Downs', WSW Bollon, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","148.1964825696","-27.626512926","6623","Jacksonia rhadinoclona","1934565","2001-03-14","2001-03-14","1712906","<UNNAMED>","Powrunna Road, North West of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","146.084472248","-23.5817798738","6623","Jacksonia rhadinoclona","1939943","1946-04-25","1946-04-25","1711164","<UNNAMED>","Jericho and vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","146.2594621254","-22.1401140266","6623","Jacksonia rhadinoclona","1941975","1983-10-13","1983-10-13","1440477","<UNNAMED>","About 35km NNE of Lou Lou Park, along road to Carmichael Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","150.58442942","-26.74842025","6623","Jacksonia rhadinoclona","1943633","1955-09-02","1955-09-02","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","146.917807332","-24.915109035","6623","Jacksonia rhadinoclona","1948283","1966-10-01","1966-10-31","1367802","<UNNAMED>","'Mt. Playfair', Tambo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","146.9178302916","-27.2484416906","6623","Jacksonia rhadinoclona","1958830","1947-07-24","1947-07-24","1674508","<UNNAMED>","Boatman Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.8666666667","-23.5666666667","6623","Jacksonia rhadinoclona","1967006","2011-06-25","2011-06-25","1724381","<UNNAMED>","27.2km W of Jericho on Capricorn Hwy along fenceline beside railway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","150.1666666667","-26.6666666667","6623","Jacksonia rhadinoclona","1968894","1964-07-01","1964-07-31","1725706","<UNNAMED>","Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","149.9416666667","-26.425","6623","Jacksonia rhadinoclona","1970791","1978-09-03","1978-09-03","1727844","<UNNAMED>","Gurulmundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","149.9416666667","-26.425","6623","Jacksonia rhadinoclona","1970796","1961-09-16","1961-09-16","1727681","<UNNAMED>","6 miles W of Gurulmundi on crest of Dividing Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","150.3416666667","-26.1416666667","6623","Jacksonia rhadinoclona","1970955","1999-09-01","1999-09-30","1727942","<UNNAMED>","Barakula State Forest [near Waaje].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","149.94277638","-26.42342374","6623","Jacksonia rhadinoclona","1979380","1975-10-01","1975-10-01","1732820","<UNNAMED>","Gurulmundi - Woleabea Rd 13km W of Gurulmundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.91781815","-24.08178174","6623","Jacksonia rhadinoclona","1979382","1940-10-22","1940-10-22","1732688","<UNNAMED>","Henley Park, about 5 miles West of Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","146.25113891","-23.58177987","6623","Jacksonia rhadinoclona","1979383","1940-10-24","1940-10-24","1732894","<UNNAMED>","About 5 miles east of Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.22613255","-20.72346244","6623","Jacksonia rhadinoclona","1981027","1975-07-25","1975-07-25","1734413","<UNNAMED>","30km W of Pentland, on Great Dividing Range (locally known as 'Burra Range').","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","148.0258333333","-27.9755555556","6623","Jacksonia rhadinoclona","2045961","1979-08-17","1979-08-17","1770358","<UNNAMED>","55km from Bollon on road to St. George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","149.0391666667","-23.9163888889","6623","Jacksonia rhadinoclona","2124685","1964-08-01","1964-08-31","1829591","<UNNAMED>","Plateau above Rockland Spring.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","147.0116666666","-23.0008333333","6623","Jacksonia rhadinoclona","1260497","2012-04-11","2012-04-17","1136090","INCIDENTAL","24.7km W of Eastern Creek, on Alpha-Clermont road","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
