"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.27611111","-27.5149999966","1861","Tringa incana","938010","1956-01-01","1956-12-31","873709","203087","Raby Bay mudflats","900","7583","Amiet (1957)","3461","Department of Environment, Science and Innovation","DES"
"1","153.1142","-26.6734","1861","Tringa incana","1145945","2009-12-26","2009-12-26","1035771","INCIDENTAL","Alexandra Headlands, south est Queensland","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","153.1142","-26.6734","1861","Tringa incana","1145946","2009-12-27","2009-12-27","1035771","INCIDENTAL","Alexandra Headlands, south est Queensland","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","153.1142","-26.6734","1861","Tringa incana","1199606","2011-01-04","2011-01-04","1083225","INCIDENTAL","Alexandra Headlands, south est Queensland","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","152.38208","-21.64067","1861","Tringa incana","1509439","2018-01-07","2018-01-07","1339125","INCIDENTAL","Bacchi Cay, Swain Reefs","141","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","153.23439562","-27.39006909","1861","Tringa incana","488192","1973-02-11","1973-02-11","501086","41098","St Helena Is, Moreton Bay","1100","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"6","153.55111111","-27.3899999966","1861","Tringa incana","931048","1975-05-11","1975-05-11","866751","184313","Camel/Flat Rocks off Pt Lookout","900","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"7","143.35944931","-12.79849333","1861","Tringa incana","504970","1985-11-05","1985-11-05","510219","58804","Iron Range area","3600","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"8","153.40939007","-27.09840166","1861","Tringa incana","490206","1976-01-01","1976-01-31","493062","37479","Moreton Island (northern-general)","9000","1023","Barry & Lear (1976)","3461","Department of Environment, Science and Innovation","DES"
"9","153.21354438","-25.31507381","1861","Tringa incana","491551","1972-07-18","1972-07-18","488910","27495","Ocean Beach 3km N Happy Valley, Fraser I","450","1025","Barry & Vernon (1976)","3461","Department of Environment, Science and Innovation","DES"
"10","153.11217395","-27.19145946","1861","Tringa incana","539840","1986-02-01","1986-02-28","531304","119690","Scarborough coast","1800","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"11","153.1177297","-27.23173706","1861","Tringa incana","540107","1993-04-01","1993-04-30","541055","119957","Redcliffe Point coast","450","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"12","145.7677777766","-16.91083333","1861","Tringa incana","931678","1984-01-01","1984-12-31","867381","184949","Cairns esplanade","1200","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"13","152.3468878","-24.87341492","1861","Tringa incana","477036","1988-01-01","1988-01-01","489769","25977","Bundaberg","3600","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"14","153.11355574","-26.39007191","1861","Tringa incana","493895","1988-12-01","1988-12-31","486269","32098","Alexandria Bay, Noosa NP","450","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"15","153.10522242","-26.3900721","1861","Tringa incana","493874","1989-02-01","1989-02-28","486309","32077","Noosa Heads NP","1500","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"16","146.15943681","-17.94846033","1861","Tringa incana","485075","1989-03-31","1989-03-31","477848","12576","Dunk Island","3000","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"17","151.91689067","-23.44230096","1861","Tringa incana","479810","1989-11-18","1989-11-18","482575","20679","Heron Island","450","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"18","153.09272254","-26.39007228","1861","Tringa incana","493859","1990-01-12","1990-01-12","486294","32061","Noosa Heads","1800","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"19","145.9719315","-16.7567986","1861","Tringa incana","472507","1990-04-03","1990-04-03","480976","7690","Green Island, NEQ","450","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"20","153.23439562","-27.39006909","1861","Tringa incana","488099","1991-02-02","1991-02-02","501055","41099","St Helena Is, Moreton Bay","1100","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"21","151.88439048","-24.16925181","1861","Tringa incana","478566","1991-03-31","1991-03-31","481369","23481","Town of 1770","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"22","153.1135628","-27.19007056","1861","Tringa incana","522564","1993-04-18","1993-04-18","522610","103830","Scarborough Pt, Brisbane","450","1172","Carnes (1993)","3461","Department of Environment, Science and Innovation","DES"
"23","151.966056868","-24.314250767","1861","Tringa incana","32969","1998-06-23","1998-06-23","15180","ACM","Deepwater NP - Wreck Rock Area","500","2","Central Coast Wildlife Atlas - Coastal                      ","3461","Department of Environment, Science and Innovation","DES"
"24","153.349650655","-24.962018244","1861","Tringa incana","33178","1997-01-03","1997-01-03","15350","AGS","Great Sandy NP - Fraser Is - Waddy Pt","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"25","153.271318841","-24.89896352","1861","Tringa incana","33333","1997-09-30","1997-09-30","15467","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"26","153.265382874","-24.881154542","1861","Tringa incana","33551","1998-01-18","1998-01-18","15625","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"27","142.5352777777","-9.4222222222","1861","Tringa incana","1182644","2002-01-31","2002-02-04","1068260","INCIDENTAL","Dauan Island","1500","12707","Clarke (2004a)","1414","Monash University","Monash"
"28","150.2184","-22.31247","1861","Tringa incana","1123789","1995-12-15","","1017465","<UNNAMED>","North Shoalwater Bay","9999","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"29","150.72184","-23.68583","1861","Tringa incana","1123770","1997-04-02","","1017440","<UNNAMED>","Marmoor","900","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"30","146.2919444","-18.89444444","1861","Tringa incana","1123878","2007-10-19","","1017358","<UNNAMED>","Crystal Creek to Insulator Creek","5000","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"31","152.091","-23.50809","1861","Tringa incana","985944","1968-10-01","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"32","151.70753","-23.2968","1861","Tringa incana","986010","1930-05-23","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"33","151.70753","-23.2968","1861","Tringa incana","986012","1930-05-25","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"34","152.71405","-24.11286","1861","Tringa incana","986100","1987-11-03","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"35","152.71405","-24.11286","1861","Tringa incana","986119","1989-11-09","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"36","151.915","-23.4425","1861","Tringa incana","986204","1986-05-04","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"37","143.18063","-11.70195","1861","Tringa incana","986458","1999-11-11","","913104","11165-S-IS","Saunders Islet","333","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"38","143.03932","-11.19144","1861","Tringa incana","986465","1999-11-13","","913246","11035-B-IS","Aplin Islet","189","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"39","142.96845","-11.38018","1861","Tringa incana","986477","1999-11-12","","913280","11013-S-IS","Halfway Islet","303","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"40","143.023","-11.48678","1861","Tringa incana","986479","1999-11-12","","913224","11062-S-IS","Boydong Island","581","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"41","144.88048","-14.4167","1861","Tringa incana","986506","2001-11-08","","912366","14064-A-IS","Ingram Island","236","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"42","147.06291","-19.27325","1861","Tringa incana","986716","2002-03-18","","911604","19018-S-IS","Bald Islet","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"43","151.727489","-23.538536","1861","Tringa incana","986872","1996-12-11","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"44","151.916345","-23.304596","1861","Tringa incana","987081","1993-07-29","","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"45","151.77841","-23.24749","1861","Tringa incana","987274","1996-01-15","","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"46","151.7719444","-23.50277778","1861","Tringa incana","987275","1996-12-16","","909353","23068-S-IS","Erskine Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"47","151.727489","-23.538536","1861","Tringa incana","987277","1996-12-10","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"48","152.71659","-24.10835","1861","Tringa incana","987340","1994-11-27","","909317","24008-S-RF","Lady Elliot Island Reef","715","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"49","152.41693","-21.74016","1861","Tringa incana","987350","2000-12-08","","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"50","152.71659","-24.10835","1861","Tringa incana","987392","1997-12-07","","909317","24008-S-RF","Lady Elliot Island Reef","715","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"51","152.37746","-23.85471","1861","Tringa incana","987613","1995-07-06","","909330","23081-B-IS","Fairfax Islands (No 2)","483","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"52","151.727489","-23.538536","1861","Tringa incana","987761","1994-11-29","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"53","152.091","-23.50809","1861","Tringa incana","988033","1989-11-28","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"54","152.091","-23.50809","1861","Tringa incana","988109","1990-03-06","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"55","152.091","-23.50809","1861","Tringa incana","988116","1990-03-07","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"56","152.091","-23.50809","1861","Tringa incana","988118","1997-06-07","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"57","152.091","-23.50809","1861","Tringa incana","988125","1990-01-08","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"58","152.091","-23.50809","1861","Tringa incana","988133","1989-09-09","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"59","152.091","-23.50809","1861","Tringa incana","988191","1989-09-02","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"60","151.95823","-23.33334","1861","Tringa incana","988464","1995-07-07","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"61","151.916345","-23.304596","1861","Tringa incana","988573","1996-01-09","","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"62","151.70753","-23.2968","1861","Tringa incana","988624","1996-09-29","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"63","151.77841","-23.24749","1861","Tringa incana","988782","1994-11-28","","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"64","151.90858","-23.18417","1861","Tringa incana","988845","1997-06-08","","909435","23045-A-RF","North Reef (No 1)","1143","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"65","152.01688","-21.21432","1861","Tringa incana","989260","1999-07-12","","910298","21235-S-CA","Lavers Cay","173","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"66","148.70897","-20.10799","1861","Tringa incana","990251","1996-01-03","","911286","20024-A-IS","Double Cone Island (West)","414","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"67","147.06279","-19.24521","1861","Tringa incana","990532","2000-02-21","","911601","19016-S-RF","Bray Reef","235","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"68","147.06279","-19.24521","1861","Tringa incana","990534","1999-02-23","","911601","19016-S-RF","Bray Reef","235","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"69","147.03269","-19.19652","1861","Tringa incana","990566","2000-01-05","","911598","19015-S-RF","Twenty Foot Reef","159","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"70","147.03269","-19.19652","1861","Tringa incana","990567","1999-01-13","","911598","19015-S-RF","Twenty Foot Reef","159","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"71","147.03269","-19.19652","1861","Tringa incana","990569","1998-02-17","","911598","19015-S-RF","Twenty Foot Reef","159","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"72","147.03269","-19.19652","1861","Tringa incana","990570","1999-11-17","","911598","19015-S-RF","Twenty Foot Reef","159","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"73","147.06279","-19.24521","1861","Tringa incana","990597","2000-01-05","","911601","19016-S-RF","Bray Reef","235","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"74","147.06279","-19.24521","1861","Tringa incana","990601","1998-02-17","","911601","19016-S-RF","Bray Reef","235","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"75","147.06279","-19.24521","1861","Tringa incana","990602","1999-11-17","","911601","19016-S-RF","Bray Reef","235","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"76","147.06279","-19.24521","1861","Tringa incana","990605","1999-10-19","","911601","19016-S-RF","Bray Reef","235","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"77","146.1609721","-17.74521324","1861","Tringa incana","991153","1996-10-30","","911922","17046-B-IS","Sisters Island","260","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"78","145.973889","-16.759444","1861","Tringa incana","991585","1982-10-13","","912049","16049-S-IS","Green Island","350","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"79","145.4585","-15.7303","1861","Tringa incana","991717","1986-04-14","","912177","15065-S-IS","Hope Islands (East)","120","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"80","145.4995","-16.2981","1861","Tringa incana","991731","1985-08-12","","912111","16006-S-IS","Snapper Island","1060","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"81","145.10073","-14.73148","1861","Tringa incana","991862","1996-09-30","","912228","14122-A-IS","Pethebridge Islets (East)","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"82","145.20233","-14.73572","1861","Tringa incana","991911","1996-09-30","","912276","14120-B-IS","Turtle Group (No 2)","459","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"83","145.46572","-14.69162","1861","Tringa incana","991934","1996-10-01","","912262","14116-D-IS","Seabird Islet","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"84","144.99243","-14.5407","1861","Tringa incana","991966","1993-07-25","","912288","14097-S-IS","Coquet Island","642","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"85","145.25253","-14.65377","1861","Tringa incana","991985","1994-05-03","","912254","14115-S-IS","Nymph Island","624","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"86","144.8818","-14.1983","1861","Tringa incana","992181","1993-11-24","","912399","14045-S-CA","Sandbank No 1","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"87","143.83507","-13.910017","1861","Tringa incana","992311","1997-11-19","","912578","13107-S-IS","Pelican Island, Claremont Isles NP","250","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"88","143.72329","-13.49359","1861","Tringa incana","992396","1997-11-21","","912642","13072-S-IS","Morris Island","205","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"89","143.7196","-13.65439","1861","Tringa incana","992414","1986-03-21","","912598","13081-S-IS","Fife Island","270","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"90","143.97165","-13.44072","1861","Tringa incana","992742","1998-12-15","","912628","13061-S-CA","Sand Bank No 7","202","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"91","143.28157","-11.85764","1861","Tringa incana","992846","1997-06-30","","913065","11174-S-IS","Magra Islet","179","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"92","143.023","-11.48678","1861","Tringa incana","993005","1993-12-06","","913224","11062-S-IS","Boydong Island","581","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"93","143.023","-11.48678","1861","Tringa incana","993020","1994-10-27","","913224","11062-S-IS","Boydong Island","581","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"94","143.03388","-11.44821","1861","Tringa incana","993071","1994-10-28","","913272","11055-S-IS","Wallace Islet","223","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"95","143.03264","-11.37834","1861","Tringa incana","993136","1994-10-28","","913269","11053-S-IS","Jardine Islet","286","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"96","143.01757","-11.10754","1861","Tringa incana","993139","1994-10-28","","913294","11026-S-IS","Sinclair Islet","295","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"97","143.0156","-11.16825","1861","Tringa incana","993157","1997-12-07","","913245","11035-A-IS","Milman Islet","566","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"98","142.99218","-11.23627","1861","Tringa incana","993179","1997-12-01","","913250","11038-S-IS","Douglas Islet","181","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"99","142.87466","-11.2493","1861","Tringa incana","993187","1998-11-12","","913331","11009-A-IS","Bushy Island","218","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"100","142.55799","-10.70964","1861","Tringa incana","993228","1994-10-31","","913493","10314-S-IS","Ida Island","382","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"101","142.72837","-10.72642","1861","Tringa incana","993242","1994-10-29","","913443","10327-S-IS","Tetley Island","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"102","142.972749","-10.793831","1861","Tringa incana","993249","1998-11-15","","913458","10338-S-CA","Womer Cay","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"103","146.475","-19.08333","1861","Tringa incana","993267","1999-09-04","","909204","<UNNAMED>","Toomulla","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"104","146.5830556","-19.145","1861","Tringa incana","993308","1999-11-14","","909203","<UNNAMED>","Toolakea","2400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"105","148.75","-20.58333","1861","Tringa incana","993396","1997-01-24","","909195","<UNNAMED>","Repulse Bay","12000","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"106","152.7175","-24.11277778","1861","Tringa incana","1118717","2007-12-14","2007-12-14","1012979","24-008","Lady Elliot Island, rock platform on eastern side of island","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"107","151.7784083","-23.2474907","1861","Tringa incana","1118731","2008-08-20","2008-08-23","1012983","23-046","Tryon Island, Capricornia Cays","740","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"108","151.9582258","-23.3333393","1861","Tringa incana","1118739","2007-09-15","2007-09-16","1012985","23-051","Wreck Island","500","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"109","152.7175","-24.11277778","1861","Tringa incana","1121895","2008-03-28","2008-03-31","1012979","24-008","Lady Elliot Island, rock platform on eastern side of island","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"110","151.35798","-23.80969","1861","Tringa incana","1123724","1979-11-03","","909366","23061-S-IS","Facing Island","7379","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"111","145.4995","-16.2981","1861","Tringa incana","1123979","1984-08-14","","912111","16006-S-IS","Snapper Island","1060","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"112","144.26502","-14.05379","1861","Tringa incana","1124021","2008-11-21","","912403","14017-A-IS","Clack Island","532","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"113","146.33587","-18.68608","1861","Tringa incana","1124105","1999-02-01","","911786","18050-S-RF","Lady Elliot Reef","642","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"114","146.33587","-18.68608","1861","Tringa incana","1124106","1999-02-01","","911786","18050-S-RF","Lady Elliot Reef","642","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"115","144.88048","-14.4167","1861","Tringa incana","1124285","2005-11-18","","912366","14064-A-IS","Ingram Island","236","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"116","151.915","-23.4425","1861","Tringa incana","1263854","2008-11-26","2008-11-28","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"117","153.4464883309","-28.1126470218","1861","Tringa incana","970343","1996-01-01","","904653","INCIDENTAL","Tallebudgera Conservation Park","500","11038","Col Collins","1","Queensland Parks and Wildlife Service","QPWS"
"118","150.7927777766","-23.22333333","1861","Tringa incana","923328","1990-01-01","1990-12-31","859031","176259","Kinka Beach area","3600","9863","Crawford (1991)","3461","Department of Environment, Science and Innovation","DES"
"119","151.9352","-24.2377","1861","Tringa incana","1242068","1989-01-23","1989-01-25","1121134","INCIDENTAL","Deepwater National Park","3000","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"120","152.96773067","-27.08173862","1861","Tringa incana","531975","1972-10-15","1972-10-15","529154","111817","Area 1 - Caboolture-Bribie Is","25000","7355","Dawson & Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"121","152.09272198","-23.50674395","1861","Tringa incana","531321","1968-10-01","1968-10-31","529825","111163","One Tree Island","300","7381","Domm & Recher (1973)","3461","Department of Environment, Science and Innovation","DES"
"122","150.4713888877","-22.2719444411","1861","Tringa incana","922790","1995-12-01","1995-12-31","858493","175721","North Shoalwater Bay (coast)","1800","10729","Driscoll (1996)","3461","Department of Environment, Science and Innovation","DES"
"123","153.41078263","-27.50673437","1861","Tringa incana","541122","1770-05-23","1981-12-31","540044","120972","North Stradbroke Island (west coast)","13000","7222","Durbidge & Covacevich (1981)","3461","Department of Environment, Science and Innovation","DES"
"124","151.8732795","-24.18591872","1861","Tringa incana","539175","1983-01-01","1983-12-31","531969","119025","Round Hill Creek & Heads area","4000","7091","Fielding & Fielding (1984)","3461","Department of Environment, Science and Innovation","DES"
"125","144.2632739024","-14.0523327144","1861","Tringa incana","1174696","2008-11-21","2008-11-21","1061345","INCIDENTAL","Flinders Group National Park - Clack Island","200","12657","Flinders Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"126","153.0900964463","-25.6127629279","1861","Tringa incana","1001651","2004-10-29","","921056","INCIDENTAL","Beach 1.8 km south of Dill Village","200","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"127","153.275914725","-24.9046220208","1861","Tringa incana","1001654","2004-09-29","","921092","INCIDENTAL","Beach at South Ngkala Rocks, Fraser Island","200","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"128","146.80527021","-19.24011944","1861","Tringa incana","550025","1984-01-01","1984-12-31","468243","144856","Townsville region (coast)","50000","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"129","151.916345","-23.304596","1861","Tringa incana","1116000","2009-02-19","2009-02-19","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"130","152.39298","-23.90728","1861","Tringa incana","1136789","2009-10-01","2009-10-01","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"131","150.0722","-20.9584","1861","Tringa incana","1140490","2009-12-10","2009-12-11","1017350","20-310","Bushy Islet and reef flat","1000","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"132","150.07073","-20.96441","1861","Tringa incana","1140491","2009-12-10","2009-12-10","910763","20310-B-IS","Redbill Islet","134","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"133","151.916345","-23.304596","1861","Tringa incana","1145596","2009-02-19","2009-02-19","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"134","152.4730556","-21.9813889","1861","Tringa incana","1176561","2010-08-19","2010-08-19","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"135","152.381444424","-21.6362995506","1861","Tringa incana","1178742","2011-01-22","2011-01-22","909907","21495-S-CA","Bacchi Cay, Swain Reefs","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"136","152.41693","-21.74016","1861","Tringa incana","1178744","2011-01-21","2011-01-21","909926","21511-S-CA","Frigate Cay, Swain Reefs","288","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"137","152.4730556","-21.9813889","1861","Tringa incana","1178745","2011-01-20","2011-01-20","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"138","152.450467098","-21.7899438346","1861","Tringa incana","1178746","2011-01-21","2011-01-21","909934","21518-S-CA","Price Cay, Swain Reefs","300","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
