"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.17610693","-23.54010095","12350","Verbena macrostachya","1657112","1985-09-08","1985-09-08","1460927","<UNNAMED>","Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","148.0749884996","-22.9256594003","12350","Verbena macrostachya","1719202","1995-03-08","1995-03-08","1511189","<UNNAMED>","19km N of Capella (GPS 22 55 38 148 04 26).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.009432944","-22.9234371781","12350","Verbena macrostachya","1939855","1951-06-22","1951-06-22","1710340","<UNNAMED>","Peak Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","147.7005506752","-22.6489959297","12350","Verbena macrostachya","1686129","1995-03-09","1995-03-09","1495812","<UNNAMED>","22km N of Clermont (GPS 22 39 02 147 41 58).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.85361111","-25.89944444","12350","Verbena macrostachya","1878419","2008-08-21","2008-08-21","1656451","<UNNAMED>","Eyre Creek about 50km W of Birdsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.69291341","-25.55683648","12350","Verbena macrostachya","2117488","1978-05-26","1978-05-26","1435912","<UNNAMED>","Eyre Creek, 10km SW of Dickerrie Waterhole, Simpson Desert Site 018.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.1124166667","-24.2336111111","12350","Verbena macrostachya","1926425","2005-02-21","2005-02-21","1709657","<UNNAMED>","Kelvin Downs, 15km S of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.2511635576","-23.4151257889","12350","Verbena macrostachya","1958348","1913-10-01","1913-10-31","1719266","<UNNAMED>","Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","147.5844366126","-22.4151071766","12350","Verbena macrostachya","1510906","1770-04-19","2000-11-07","1344402","<UNNAMED>","Kilcummin airstrip.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.076094585","-21.5234386572","12350","Verbena macrostachya","1706540","1996-02-17","1996-02-17","1469704","<UNNAMED>","17km S of Glenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","147.9177728975","-22.5817737074","12350","Verbena macrostachya","1556589","1964-05-14","1964-05-14","1345737","<UNNAMED>","30 miles NE of Clermont, 'Coovin', property of T. Cook.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","140.81183294","-25.23906708","12350","Verbena macrostachya","1792118","2011-09-14","2011-09-14","1640908","<UNNAMED>","4.5km north west of Melpunga lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.00698806","-21.57634126","12350","Verbena macrostachya","1807193","2011-10-19","2011-10-19","1619859","<UNNAMED>","26.6km SSW of Glenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.4927915971","-21.9067813293","12350","Verbena macrostachya","1513790","1977-09-07","1977-09-07","1345773","<UNNAMED>","155km NW of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.1366586553","-23.3317695001","12350","Verbena macrostachya","1665217","1995-03-07","1995-03-07","1513688","<UNNAMED>","20km N of Emerald (GPS 23 20 00 148 08 08).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.40277778","-23.76472222","12350","Verbena macrostachya","1896928","2010-11-04","2010-11-04","1702207","<UNNAMED>","Boudercombe, Mount Morgan, Rockhampton, Dululu.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.49027778","-18.38111111","12350","Verbena macrostachya","1903180","2006-12-29","2006-12-29","1701698","<UNNAMED>","Undara National Park, NW of Tobacco Spring.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","147.8927729","-22.87344037","12350","Verbena macrostachya","1668368","1996-02-22","1996-02-22","1477568","<UNNAMED>","25km E of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","147.5844366126","-22.4151071766","12350","Verbena macrostachya","1668308","1934-11-09","1934-11-09","1491713","<UNNAMED>","Kilcummin, Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","147.5761062308","-22.6734403741","12350","Verbena macrostachya","1698116","1996-05-28","1996-05-28","1492248","<UNNAMED>","5.5km NE of Blair Athol.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.32055556","-24.28","12350","Verbena macrostachya","1896707","2002-08-06","2002-08-06","1686820","<UNNAMED>","2.5km W of 'Orion 10 Chain Road' intersection on Dawson Highway between Springsure and Rolleston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","147.5844366126","-22.4151071766","12350","Verbena macrostachya","1703687","1964-11-07","1964-11-07","1491712","<UNNAMED>","Approx. 30 miles north of Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.084436433","-23.0817695001","12350","Verbena macrostachya","1925305","1770-04-19","2000-11-07","1710163","<UNNAMED>","Gordon Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","139.60955542","-24.55682477","12350","Verbena macrostachya","1610439","1978-08-25","1978-08-25","1399401","<UNNAMED>","Cookadundra Waterhole, 1km SE of 'Cluny'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
