"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.39091787","-17.18791024","29166","Melaleuca uxorum","1860111","2013-05-10","2013-05-10","1663092","<UNNAMED>","Arriga, c. 6km SW of Walkamin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.39104","-17.1879202778","29166","Melaleuca uxorum","1962018","2017-12-12","2017-12-12","1720832","<UNNAMED>","12.6km NW of Atherton, Herberton Range. Mt Emerlad Wind Farm on near flat rhyolite rock platform.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.40623585","-17.19846901","29166","Melaleuca uxorum","1879518","2012-06-04","2012-06-04","1643495","<UNNAMED>","Approximately 500m N of Mt Emerald tower, Mt Emerald, 6.5km WSW of Tolga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.3932494444","-17.1765469444","29166","Melaleuca uxorum","1964839","2018-03-28","2018-03-28","1722642","<UNNAMED>","10.65km NW of Tolga, Herberton Range. Mount Emerald Wind Farm.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.39040794","-17.18926164","29166","Melaleuca uxorum","1875255","2013-05-10","2013-05-10","1659949","<UNNAMED>","Arriga, c. 6km SW of Walkamin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.3902105556","-17.1903352778","29166","Melaleuca uxorum","1962091","2017-06-15","2017-06-15","1720771","<UNNAMED>","Adjacent to Mount Emerald Wind Farm site W of WTG32. Herberton Range, W of Walkamin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.3902105556","-17.1903352778","29166","Melaleuca uxorum","1962306","2017-06-15","2017-06-15","1720936","<UNNAMED>","Mount Emerald Wind Farm site between WTG32 and WTG33 on spur from main ridge. Herberton Range, W of Walkamin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.4","-17.2","29166","Melaleuca uxorum","1979279","2001-12-04","2001-12-04","1732743","<UNNAMED>","E ridge of Mount Emerald, Heberton Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.41269755","-17.19483312","29166","Melaleuca uxorum","1841962","2001-02-04","2001-02-04","1622516","<UNNAMED>","Wind blasted nountain top NE of Mount Emerald.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.40611111","-17.19833333","29166","Melaleuca uxorum","1876559","2014-09-13","2014-09-13","1648612","<UNNAMED>","C. 8km W of Tolga post office, walking track to Mt Emerald, a few hundred metres N of summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.4094440568","-17.2068008199","29166","Melaleuca uxorum","1683241","2001-12-04","2001-12-04","1488997","<UNNAMED>","1.2km NW of Mount Emerald, Herberton Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.39722222","-17.19722222","29166","Melaleuca uxorum","1794489","2009-01-28","2009-01-28","1609492","<UNNAMED>","Herberton Range, NW of Mount Emerald near topo '1089'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.39749","-17.19711","29166","Melaleuca uxorum","1832925","2007-12-12","2007-12-12","1631403","<UNNAMED>","Herberton Range, saddle between Mt Emerald and Mt Misch.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.40833333","-17.19777778","29166","Melaleuca uxorum","1871323","2014-04-18","2014-04-18","1656864","<UNNAMED>","Saddle immediately E of Mt Emerald Peak, near Tolga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.41444444","-17.19166667","29166","Melaleuca uxorum","1802212","2005-03-31","2005-03-31","1593871","<UNNAMED>","Herberton Range, near topo '967', NW of Tolga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.40944406","-17.20680082","29166","Melaleuca uxorum","1763902","2000-07-16","2000-07-16","1551251","<UNNAMED>","Herberton Range, NW of Tolga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.39131066","-17.18814833","29166","Melaleuca uxorum","1877615","2013-03-31","2013-03-31","1658704","<UNNAMED>","10km WNW of Tolga on the Mt Emerald Range, Far North Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
