"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.40945222","-13.82348917","41440","Heptapleurum bractescens","1629886","1979-09-05","1979-09-05","1461707","<UNNAMED>","Massy Gorge, on eastern fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.27611434","-12.42349587","41440","Heptapleurum bractescens","1585619","1977-12-01","1977-12-31","1462049","<UNNAMED>","Between Stoney Point & Mosquito Point, N of Pascoe River mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.72715972","-11.66496291","41440","Heptapleurum bractescens","1676954","1993-10-17","1993-10-17","1497184","<UNNAMED>","Escarpment of the Great Dividing Range, 18.2km NE of Heathlands Ranges Base, Heathlands D&O Reserve, Shelburne Bay 1:100 000 Sheet 7474-881097 RF site #87.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.19278296","-12.74016068","41440","Heptapleurum bractescens","1818986","1982-01-23","1982-01-23","1589051","<UNNAMED>","Tozers Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.42611889","-13.84015584","41440","Heptapleurum bractescens","1836538","1973-09-05","1973-09-05","1609371","<UNNAMED>","Timber Reserve 14, Rocky River catchment.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.25944963","-12.75682734","41440","Heptapleurum bractescens","1818566","1973-01-04","1973-01-04","1627051","<UNNAMED>","Iron Range, Mt Tozer area on Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.3261163","-12.60682734","41440","Heptapleurum bractescens","1631767","1986-11-24","1986-11-24","1461082","<UNNAMED>","Track from Portland Roads Road to mouth of Pascoe River via Scrubby Creek mining area and Alligator Creek, 10km from Portland Roads Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.37611889","-13.74015584","41440","Heptapleurum bractescens","1950802","1992-06-07","1992-06-07","1666380","<UNNAMED>","Timber Reserve 14, Leo Creek Mine area, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.25944963","-12.92349401","41440","Heptapleurum bractescens","1638962","1973-10-23","1973-10-23","1428120","<UNNAMED>","Table Range, Dead Horse Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.29278296","-12.77349401","41440","Heptapleurum bractescens","1832379","1973-01-05","1973-01-05","1582012","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
