"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0510654635","-26.7865674392","17883","Backhousia myrtifolia","1172748","2010-10-12","","1059642","Mooloola LA site 35","Telstra boundary track, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.0465894413","-26.7884198994","17883","Backhousia myrtifolia","1172749","2010-10-12","","1059643","Mooloola LA site 36","Telstra boundary track","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.2768904","-27.83763843","17883","Backhousia myrtifolia","2030851","2019-11-16","2019-11-16","1759487","INCIDENTAL","306 Rosemount Dr Willow Vale Q 4209","200","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"3","152.6234551911","-26.6961853618","17883","Backhousia myrtifolia","1124524","2009-03-03","","1017476","Campsite 1a","Conondale NP, west of south Booloumba fire management trail","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"4","152.6042774026","-26.6578688206","17883","Backhousia myrtifolia","1139954","2009-10-07","","1030508","GW14","Conondale NP, Summer Creek","100","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"5","152.6113578099","-26.6501325229","17883","Backhousia myrtifolia","1146545","2009-11-18","","1036320","GW19","Summer Creek south of Summer Creek Road","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"6","152.6097365178","-26.6482229796","17883","Backhousia myrtifolia","1146547","2009-11-18","","1036322","GW21","Summer Ck, Conondale NP","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"7","152.5924396264","-26.7109153194","17883","Backhousia myrtifolia","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.9628388491","-26.7821904587","17883","Backhousia myrtifolia","458562","1998-08-07","","452283","Site ID #403 - Wendy and Guy - DNP","Site ID #403 - Wendy D. and Guy P. - DNP site report","150","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.96115979","-26.775720948","17883","Backhousia myrtifolia","458573","2001-01-09","","452294","Site 5 - Rowena T. - DNP","Site 5 - Rowena T. - DNP north side of the tunnel, west of the road","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.957894556","-26.785686876","17883","Backhousia myrtifolia","458550","2001-02-20","2001-03-09","452272","Mooloolah Forest Reserve, eastern section","Mooloolah Forest Reserve, eastern section, just west of Dularcha National Park","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.9535438758","-26.7814169269","17883","Backhousia myrtifolia","458566","2001-03-30","","452287","GY40 - Bill McD - MFR 30/03/01","Site ID GY40 - Bill McDonald - MFR","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.9627288083","-26.7847811268","17883","Backhousia myrtifolia","458567","2001-03-30","","452288","GY41 - Bill McD - MFR","Site ID GY41 - Bill McDonald - Mooloolah Forest Reserve","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.9698172593","-26.6041699002","17883","Backhousia myrtifolia","1307305","2015-01-22","","1172778","Acacia St","Ferntree Creek National Park, cnr Acacia St and Boronia St","50","14761","Ferntree Creek National Park flora list","3461","Department of Environment, Science and Innovation","DES"
"14","153.08026211","-25.511565089","17883","Backhousia myrtifolia","1013845","1952-03-15","1989-09-14","931633","3","FRASER ISLAND STATE FOREST 3","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"15","153.080917931","-25.510119864","17883","Backhousia myrtifolia","1013847","1952-04-21","1989-09-14","931635","3","FRASER ISLAND STATE FOREST 3","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"16","153.083396287","-25.467603197","17883","Backhousia myrtifolia","1013848","1952-04-21","1989-09-14","931636","3","FRASER ISLAND STATE FOREST 3","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"17","153.029604954","-25.533058302","17883","Backhousia myrtifolia","1013849","1952-05-27","1989-09-14","931637","3","FRASER ISLAND STATE FOREST 3","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"18","153.024583133","-25.555120421","17883","Backhousia myrtifolia","1013850","1952-05-27","1989-09-14","931638","3","FRASER ISLAND STATE FOREST 3","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"19","153.018637977","-25.542063389","17883","Backhousia myrtifolia","1013851","1952-05-27","1989-09-14","931639","3","FRASER ISLAND STATE FOREST 3","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"20","153.095105896","-25.494299108","17883","Backhousia myrtifolia","1013855","1952-07-03","1989-09-14","931643","3","FRASER ISLAND STATE FOREST 3","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"21","153.04276674","-25.543503203","17883","Backhousia myrtifolia","1014111","1978-04-21","1988-08-08","931899","3","FRASER ISLAND STATE FOREST 3","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"22","152.051063799","-25.598414784","17883","Backhousia myrtifolia","28936","1770-05-23","1999-04-16","11910","LST WALSFL1","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"23","152.05106364","-25.581747822","17883","Backhousia myrtifolia","29328","1770-05-23","1999-04-19","12059","LST WALSFL2","Mt Walsh NP - Palm Valley","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"24","152.951058371","-26.431739717","17883","Backhousia myrtifolia","28898","1969-05-04","1969-05-04","11884","LST COORFL1","Mt Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"25","153.034389109","-26.331739262","17883","Backhousia myrtifolia","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"26","153.117722491","-26.365072206","17883","Backhousia myrtifolia","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"27","152.917726435","-26.481739737","17883","Backhousia myrtifolia","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"28","152.851058874","-26.315074685","17883","Backhousia myrtifolia","28916","1988-01-01","1988-01-01","11902","LST PINB","Mt Pinbarren NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"29","152.951058371","-26.431739717","17883","Backhousia myrtifolia","28899","1988-11-01","1988-11-01","11885","LST COORFL2","Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"30","153.40105746","-27.18173504","17883","Backhousia myrtifolia","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"31","152.017731273","-25.581747998","17883","Backhousia myrtifolia","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"32","152.367732509","-26.248411727","17883","Backhousia myrtifolia","29355","1991-07-01","1991-07-01","12077","LST MYNE001","Mynea Creek SF: Mynea Creek Scientfic area is approx. 3.1 hectares. Mynea Creek flows through the site.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"33","151.001072802","-24.731749713","17883","Backhousia myrtifolia","28892","1993-09-15","1993-09-15","11881","LST CANIFL2","Cania Gorge NP: Adjacent to Dripping Rock and the Overhang.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"34","152.683837915","-26.163131454","17883","Backhousia myrtifolia","29256","1995-07-01","1995-07-01","12013","LST COOFL01","Area to the North of the Gympie Railway Station","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"35","152.705227082","-26.219242178","17883","Backhousia myrtifolia","29263","1995-07-01","1995-07-01","12020","LST COOFL08","Penny Road, south-east of Gympie: near Noosa Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"36","152.794115296","-26.277575297","17883","Backhousia myrtifolia","29265","1995-07-01","1995-07-01","12022","LST COOFL10","Maddill Road, Mothar Mt area","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"37","152.726059906","-26.23590897","17883","Backhousia myrtifolia","29271","1995-07-01","1995-07-01","12028","LST COOFL16","Delray Road, Six Mile Creek riparian","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"38","152.1375125274","-27.4415033048","17883","Backhousia myrtifolia","918362","1998-01-01","1999-06-25","854167","INCIDENTAL","White Mountain","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"39","152.2604279598","-27.4463896822","17883","Backhousia myrtifolia","918370","1998-01-01","1999-06-25","854164","INCIDENTAL","Vinegar Hill, Lockyer FR","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"40","152.7188578639","-28.2364477741","17883","Backhousia myrtifolia","458657","2001-01-24","","452350","Jurd site 5","Paddy's Gully - south of Mount Maroon section of Mount Barney National Park - Lot 207, SEQ.","100","4114","Jurd - Mt Maroon fauna survey January 2001","3461","Department of Environment, Science and Innovation","DES"
"41","152.8518899294","-26.6760637777","17883","Backhousia myrtifolia","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"42","152.9748934416","-26.5172679791","17883","Backhousia myrtifolia","993979","2006-07-13","","913806","Maroochy FR 3 site 1 13/07/2006","Maroochy FR 3","20","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"43","152.8743670417","-27.581042442","17883","Backhousia myrtifolia","468886","2000-06-06","","461165","Moggill Riverside Base","55 Priors Pocket Road, Moggill","1000","5126","Moggill QPWS Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"44","153.160212197","-25.32535162","17883","Backhousia myrtifolia","29897","1996-05-26","1996-05-26","12590","NP_ GREATLS","Great Sandy NP - Happy Valley","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"45","152.9619444444","-26.7430555555","17883","Backhousia myrtifolia","914005","2005-07-14","","850072","Gari djaa ga wun Nature Refuge","Old Gympie Road, Mooloolah Valley, SEQ","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"46","152.8302777777","-27.0802777777","17883","Backhousia myrtifolia","459940","2001-03-17","2001-03-19","453673","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"47","152.7227777777","-26.8913888888","17883","Backhousia myrtifolia","459931","2000-12-02","2000-12-03","453630","INCIDENTAL","Rawson Property Woodford","200","4354","NatureSearch Rawson Woodford Survey - Dec 2000","1","Queensland Parks and Wildlife Service","QPWS"
"48","152.929","-26.3176","17883","Backhousia myrtifolia","2005966","2020-08-03","2020-08-03","1737295","INCIDENTAL","Tewantin National Park Lot 1AP19293","200","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"49","152.9429","-26.3711","17883","Backhousia myrtifolia","1962587","2009-11-11","2009-11-11","1721302","INCIDENTAL","369 Old Tewantin Road Lake Macdonald","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"50","152.8151","-26.4632","17883","Backhousia myrtifolia","1966443","2011-01-10","2011-01-10","1723902","INCIDENTAL","1229 Cooroy Belli Creek Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"51","152.8865","-26.2145","17883","Backhousia myrtifolia","1966449","2012-07-20","2012-07-20","1723908","INCIDENTAL","162 Moran Group Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"52","152.8428","-26.2988","17883","Backhousia myrtifolia","1966450","2012-08-18","2012-08-18","1723909","INCIDENTAL","162 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"53","152.9761","-26.409","17883","Backhousia myrtifolia","1962565","2019-11-07","2019-11-07","1721290","INCIDENTAL","523 Cooroy Noosa Road Tinbeerwah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"54","152.991","-26.4312","17883","Backhousia myrtifolia","2005992","2020-02-07","2020-02-07","1737252","INCIDENTAL","5 Hinterland Close Tinbeerwah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"55","152.9228","-26.336","17883","Backhousia myrtifolia","2005996","2020-03-13","2020-03-13","1737256","INCIDENTAL","802 Louis Bazzo Drive Ringtail Creek","500","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"56","152.9461","-26.3623","17883","Backhousia myrtifolia","2006002","2020-05-13","2020-05-13","1737262","INCIDENTAL","334 Old Tewantin Road Lake Macdonald","350","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"57","152.941","-26.3677","17883","Backhousia myrtifolia","2006004","2020-06-05","2020-06-05","1737264","INCIDENTAL","30 Killawarra Road Lake Macdonald","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"58","152.9429","-26.3711","17883","Backhousia myrtifolia","2006009","2020-07-07","2020-07-07","1737268","INCIDENTAL","369 Old Tewantin Road Lake Macdonald","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"59","152.936","-26.3058","17883","Backhousia myrtifolia","2006019","2020-09-09","2020-09-09","1737294","INCIDENTAL","93 Davis Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"60","152.9279","-26.2821","17883","Backhousia myrtifolia","2006025","2020-09-18","2020-09-18","1737279","INCIDENTAL","232 Kinmond Creek Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"61","152.884","-26.46","17883","Backhousia myrtifolia","2010295","2020-11-04","2020-11-04","1740975","INCIDENTAL","207 Musa Vale Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"62","152.9318","-26.3064","17883","Backhousia myrtifolia","2010427","2021-02-03","2021-02-03","1740993","INCIDENTAL","96 and 112 Davis Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"63","152.9362","-26.3528","17883","Backhousia myrtifolia","2047836","2021-04-08","2021-04-08","1771908","INCIDENTAL","400 Ringtail Creek Road Ringtail Creek","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"64","152.8843","-26.2127","17883","Backhousia myrtifolia","2047840","2021-06-11","2021-06-11","1771912","INCIDENTAL","188 Moran Group Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"65","152.927","-26.2776","17883","Backhousia myrtifolia","2047841","2021-06-16","2021-06-16","1771913","INCIDENTAL","276 Kinmond Creek Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"66","152.8413","-26.4483","17883","Backhousia myrtifolia","2047850","2021-07-21","2021-07-21","1771919","INCIDENTAL","977 Cooroy Belli Creek Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"67","152.9092","-26.2855","17883","Backhousia myrtifolia","2047854","2021-09-03","2021-09-03","1771923","INCIDENTAL","290 Simpsons Road Cootharaba","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"68","152.9343","-26.361","17883","Backhousia myrtifolia","2047857","2021-09-23","2021-09-23","1771926","INCIDENTAL","48 Whitewood Court Lake Macdonald","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"69","152.9855","-26.3934","17883","Backhousia myrtifolia","2047858","2021-09-27","2021-09-27","1771927","INCIDENTAL","122 Tinbeerwah Road Tinbeerwah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"70","152.8987","-26.3314","17883","Backhousia myrtifolia","2094737","2021-11-16","2021-11-16","1809089","INCIDENTAL","555 Louis Bazzo Drive Pomona","300","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"71","153.0866026066","-26.3831195436","17883","Backhousia myrtifolia","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"72","151.984399028","-25.698414968","17883","Backhousia myrtifolia","28050","1994-03-17","1994-03-17","11050","ACQ COON_GE","Coongara Rock SF 1344","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"73","152.699945479","-25.818132097","17883","Backhousia myrtifolia","28136","1997-11-27","1997-11-27","11135","ACQ TIN_08B","Tinana: Lot 1 RP 23045 Boar Creek","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"74","153.2945978969","-27.9464021395","17883","Backhousia myrtifolia","1015210","2003-01-01","","932914","3","Nerang Forest Reserve","300","11441","Paul Grimshaw Flora and Fauna lists","1","Queensland Parks and Wildlife Service","QPWS"
"75","153.0010731876","-27.9983902426","17883","Backhousia myrtifolia","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"76","152.1960770504","-28.0653461724","17883","Backhousia myrtifolia","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"77","153.2938008169","-28.2047795975","17883","Backhousia myrtifolia","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"78","153.251065304","-27.9150679778","17883","Backhousia myrtifolia","1510374","1917-02-01","1917-02-28","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.9177355043","-27.4150730992","17883","Backhousia myrtifolia","1524248","1930-08-07","1930-08-07","1397560","<UNNAMED>","Enoggera Creek near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.95","-26.4338888889","17883","Backhousia myrtifolia","1524249","1892-11-01","1892-11-30","1384459","<UNNAMED>","Mt. Cooroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.9427355043","-27.4067397658","17883","Backhousia myrtifolia","1524250","1924-11-01","1924-11-01","1339974","<UNNAMED>","Ferny Grove near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.9177355043","-27.4150730992","17883","Backhousia myrtifolia","1530570","1913-11-01","1913-11-30","1388876","<UNNAMED>","Ithaca Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","153.2510698615","-28.24840053","17883","Backhousia myrtifolia","1530571","1929-11-20","1929-11-20","1350007","<UNNAMED>","Upper Tallebudgera Creek, SE QLD.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.9177355043","-27.4150730992","17883","Backhousia myrtifolia","1530572","1936-11-13","1936-11-13","1379761","<UNNAMED>","Ashgrove near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","153.00939431","-27.42340268","17883","Backhousia myrtifolia","1531054","1930-06-14","1930-06-14","1359999","<UNNAMED>","Enoggera near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.5843976619","-26.9150743481","17883","Backhousia myrtifolia","1533483","1770-04-19","2000-11-07","1379724","<UNNAMED>","Kilcoy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.9525","-26.4319444444","17883","Backhousia myrtifolia","1538007","1961-09-29","1961-09-29","1343944","<UNNAMED>","Mt.Cooroy, S side of just below summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.9177309953","-26.7484076814","17883","Backhousia myrtifolia","1538009","1933-11-17","1933-11-17","1358307","<UNNAMED>","Landsborough, N.C.L.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","153.0872222222","-26.1463888889","17883","Backhousia myrtifolia","1540229","1964-10-21","1964-10-21","1390039","<UNNAMED>","Ramsay's Scrub about 23m E of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","153.4093943145","-27.1234026839","17883","Backhousia myrtifolia","1551750","1975-02-12","1975-02-12","1361329","<UNNAMED>","Moreton Island 8k NE of Tangalooma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.9760688376","-27.4734064325","17883","Backhousia myrtifolia","1555264","1887-10-22","1887-10-22","1363468","<UNNAMED>","One Tree Hill (Mt Coot-tha, Brisbane) Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.8427355043","-27.4234064325","17883","Backhousia myrtifolia","1555334","1973-11-15","1973-11-15","1374622","<UNNAMED>","State Forest 309, Enoggera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.5010733254","-27.4984050886","17883","Backhousia myrtifolia","1555335","1937-12-19","1937-12-19","1384458","<UNNAMED>","Cedar Creek about 20m NW of Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.9177355043","-27.2484064325","17883","Backhousia myrtifolia","1562889","1930-11-30","1930-11-30","1370110","<UNNAMED>","One Mile Creek near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.9927355043","-27.4734064325","17883","Backhousia myrtifolia","1562890","1969-11-27","1969-11-27","1358308","<UNNAMED>","Upper Brookfield, Birsbane, along creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.6760688376","-27.1234064325","17883","Backhousia myrtifolia","1570325","1963-11-17","1963-11-17","1358309","<UNNAMED>","Byron Creek, about 19m ENE of Esk.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","152.9177355043","-27.2484064325","17883","Backhousia myrtifolia","1570326","1888-05-24","1888-05-24","1353576","<UNNAMED>","Kobble Creek (near Samsonvale).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.9177355","-27.4150731","17883","Backhousia myrtifolia","1570327","1887-11-05","1887-11-05","1353577","<UNNAMED>","Ashgrove, Bisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","152.7510779357","-28.2484042558","17883","Backhousia myrtifolia","1577524","1932-12-31","1932-12-31","1370111","<UNNAMED>","Headwaters of Logan River at base of Mt.Barney.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","152.6093976619","-26.6900743481","17883","Backhousia myrtifolia","1641415","1983-12-05","1983-12-05","1447711","<UNNAMED>","Between Bundaroo and Booloumba Creek Valleys, Conondale Range State Forest 274.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.9260597321","-26.4567419862","17883","Backhousia myrtifolia","1656940","1983-10-24","1983-10-24","1437684","<UNNAMED>","Bruce Highway near Cooroy, 300m S of Sunrise Road Junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","151.4260677722","-24.4567536452","17883","Backhousia myrtifolia","1663641","1991-01-12","1991-01-12","1487747","<UNNAMED>","Blackman's Creek, 19km SW of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.9177263988","-26.2484086529","17883","Backhousia myrtifolia","1675044","1770-04-19","2000-11-07","1498987","<UNNAMED>","Nuesa Vale N of Kin Kin between Gympia and Lake Cootharaba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","153.176065304","-27.6400679778","17883","Backhousia myrtifolia","1700385","1994-02-25","1994-02-25","1491489","<UNNAMED>","Usher Park, Daisy Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","152.6427263988","-26.3734086529","17883","Backhousia myrtifolia","1701535","1993-11-30","1993-11-30","1470053","<UNNAMED>","Amamoor Creek, 4km W of Amamoor.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","152.9522222222","-26.4319444444","17883","Backhousia myrtifolia","1704176","1961-09-29","1961-09-29","1498988","<UNNAMED>","Mt.Cooroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","153.00939431","-27.44006935","17883","Backhousia myrtifolia","1704177","1875-12-01","1875-12-31","1512381","<UNNAMED>","Enoggera Park Three Mile Scrub (Newmarket, Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","153.176065304","-27.6067346444","17883","Backhousia myrtifolia","1706593","1770-04-19","2000-11-07","1512278","<UNNAMED>","Buhot Creek N of Ford Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","153.0843825543","-25.9150707821","17883","Backhousia myrtifolia","1708398","1970-10-31","1970-10-31","1491372","<UNNAMED>","Cooloola near Lake Poona.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","152.9094066587","-27.6567384219","17883","Backhousia myrtifolia","1709133","1992-12-18","1992-12-18","1501952","<UNNAMED>","Opossum Creek, Camira.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","152.8235029855","-27.4271769539","17883","Backhousia myrtifolia","1711179","1992-12-03","1992-12-03","1516054","<UNNAMED>","Scientific Area 2, State Forest 309, Enoggera grid ref: 9443-824660.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","152.0593960444","-25.5734131577","17883","Backhousia myrtifolia","1712986","1981-10-01","1981-10-31","1464189","<UNNAMED>","Stony Creek, Mt.Walsh, 5k S of Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
