"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.034493256","-26.0317928395","544","Pogona vitticeps","557908","1770-05-23","1995-12-31","544028","164136","Mariala NP (general)","14000","7571","Addicott & Dollery (1995)","3461","Department of Environment, Science and Innovation","DES"
"1","142.3333333333","-28.7666666666","544","Pogona vitticeps","870491","1996-09-15","1996-09-17","812646","INCIDENTAL","Area around Bulloo Lake","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"2","140.483536","-24.227782","544","Pogona vitticeps","1936258","2014-05-12","2014-05-13","1718049","130","Curica Ck to Paraputcheri, Astrebla Downs National Park","100","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"3","140.469984","-24.226927","544","Pogona vitticeps","1935349","2015-04-12","2015-04-12","1717476","125","Curica Ck, Astrebla Downs National Park","100","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"4","142.7630555555","-28.7898611111","544","Pogona vitticeps","570522","1998-03-01","","554119","INCIDENTAL","bulloo downs","100","8123","australian plague locust commission surveys","1","Queensland Parks and Wildlife Service","QPWS"
"5","143.5145","-28.0621388888","544","Pogona vitticeps","570531","1999-02-01","","554061","INCIDENTAL","nooyeah downs","100","8123","australian plague locust commission surveys","1","Queensland Parks and Wildlife Service","QPWS"
"6","140.50951874","-20.70681735","544","Pogona vitticeps","520694","1770-05-23","1976-12-31","524494","101949","Cloncurry","1800","997","Badham (1976)","3461","Department of Environment, Science and Innovation","DES"
"7","138.00121424","-22.41517517","544","Pogona vitticeps","520895","1770-05-23","1976-12-31","524281","102150","Map estimate-10' grid cell","9000","997","Badham (1976)","3461","Department of Environment, Science and Innovation","DES"
"8","144.16783063","-23.16512645","544","Pogona vitticeps","521123","1770-05-23","1976-12-31","524040","102378","Map estimate-10' grid cell","9000","997","Badham (1976)","3461","Department of Environment, Science and Innovation","DES"
"9","144.41782755","-23.16512479","544","Pogona vitticeps","521124","1770-05-23","1976-12-31","524041","102379","Map estimate-10' grid cell","9000","997","Badham (1976)","3461","Department of Environment, Science and Innovation","DES"
"10","144.33449652","-23.33179183","544","Pogona vitticeps","521169","1770-05-23","1976-12-31","524027","102425","Map estimate-10' grid cell","9000","997","Badham (1976)","3461","Department of Environment, Science and Innovation","DES"
"11","145.25115276","-23.58178574","544","Pogona vitticeps","521294","1770-05-23","1976-12-31","523914","102551","Map estimate-10' grid cell","9000","997","Badham (1976)","3461","Department of Environment, Science and Innovation","DES"
"12","145.00115717","-23.6651204","544","Pogona vitticeps","521323","1770-05-23","1976-12-31","523883","102580","Map estimate-10' grid cell","9000","997","Badham (1976)","3461","Department of Environment, Science and Innovation","DES"
"13","144.83449494","-23.9151213","544","Pogona vitticeps","521431","1770-05-23","1976-12-31","523756","102689","Map estimate-10' grid cell","9000","997","Badham (1976)","3461","Department of Environment, Science and Innovation","DES"
"14","145.83448663","-24.5817808","544","Pogona vitticeps","521566","1770-05-23","1976-12-31","523596","102824","Map estimate-10' grid cell","9000","997","Badham (1976)","3461","Department of Environment, Science and Innovation","DES"
"15","139.08456488","-24.74849897","544","Pogona vitticeps","521602","1770-05-23","1976-12-31","523572","102860","Map estimate-10' grid cell","9000","997","Badham (1976)","3461","Department of Environment, Science and Innovation","DES"
"16","146.08448547","-24.8317788","544","Pogona vitticeps","521629","1770-05-23","1976-12-31","523540","102887","Map estimate-10' grid cell","9000","997","Badham (1976)","3461","Department of Environment, Science and Innovation","DES"
"17","138.16791544","-25.66517178","544","Pogona vitticeps","522023","1770-05-23","1976-12-31","523184","103285","Map estimate-10' grid cell","9000","997","Badham (1976)","3461","Department of Environment, Science and Innovation","DES"
"18","140.74705713","-25.69432175","544","Pogona vitticeps","522071","1770-05-23","1976-12-31","523119","103333","Betoota","1800","997","Badham (1976)","3461","Department of Environment, Science and Innovation","DES"
"19","138.417914","-25.74850298","544","Pogona vitticeps","522099","1770-05-23","1976-12-31","523090","103362","Map estimate-10' grid cell","9000","997","Badham (1976)","3461","Department of Environment, Science and Innovation","DES"
"20","139.35541165","-25.89849897","544","Pogona vitticeps","522123","1770-05-23","1976-12-31","523055","103386","Birdsville","1800","997","Badham (1976)","3461","Department of Environment, Science and Innovation","DES"
"21","146.2428297","-26.40260907","544","Pogona vitticeps","522249","1770-05-23","1976-12-31","522947","103513","Charleville","2000","997","Badham (1976)","3461","Department of Environment, Science and Innovation","DES"
"22","144.27202124","-26.61929302","544","Pogona vitticeps","522299","1770-05-23","1976-12-31","522877","103564","Quilpie","1800","997","Badham (1976)","3461","Department of Environment, Science and Innovation","DES"
"23","141.16790005","-27.49848915","544","Pogona vitticeps","522965","1770-05-23","1976-12-31","522196","104232","Map estimate-10' grid cell","9000","997","Badham (1976)","3461","Department of Environment, Science and Innovation","DES"
"24","146.83449953","-27.66510843","544","Pogona vitticeps","523109","1770-05-23","1976-12-31","522102","104376","Map estimate-10' grid cell","9000","997","Badham (1976)","3461","Department of Environment, Science and Innovation","DES"
"25","145.33452585","-28.3317848","544","Pogona vitticeps","523376","1770-05-23","1976-12-31","521789","104645","Map estimate-10' grid cell","9000","997","Badham (1976)","3461","Department of Environment, Science and Innovation","DES"
"26","146.25118036","-28.33178058","544","Pogona vitticeps","523377","1770-05-23","1976-12-31","521790","104646","Map estimate-10' grid cell","9000","997","Badham (1976)","3461","Department of Environment, Science and Innovation","DES"
"27","145.91785217","-28.41511546","544","Pogona vitticeps","523384","1770-05-23","1976-12-31","521797","104653","Map estimate-10' grid cell","9000","997","Badham (1976)","3461","Department of Environment, Science and Innovation","DES"
"28","146.16785132","-28.6651148","544","Pogona vitticeps","523443","1770-05-23","1976-12-31","521740","104712","Map estimate-10' grid cell","9000","997","Badham (1976)","3461","Department of Environment, Science and Innovation","DES"
"29","146.41784848","-28.74844726","544","Pogona vitticeps","523453","1770-05-23","1976-12-31","521750","104722","Map estimate-10' grid cell","9000","997","Badham (1976)","3461","Department of Environment, Science and Innovation","DES"
"30","145.967835663","-28.1067860523","544","Pogona vitticeps","557997","1962-01-01","1962-12-31","544117","164225","Gilruth Plains nr Cunnamulla","7200","7736","Brooker & Caughley (1966)","3461","Department of Environment, Science and Innovation","DES"
"31","144.41709059","-28.75702584","544","Pogona vitticeps","1302132","2012-09-13","2012-09-13","1168339","INCIDENTAL","Leaking Bore Spring","10","13965","C4C Currwinya Ramsar","3461","Department of Environment, Science and Innovation","DES"
"32","142.05111111","-25.3649999966","544","Pogona vitticeps","926054","1972-09-01","1992-12-31","861757","178992","Rd W of Windorah","1800","1213","Cogger (1992)","3461","Department of Environment, Science and Innovation","DES"
"33","139.5697222211","-24.0524999966","544","Pogona vitticeps","926087","1972-09-01","1992-12-31","861790","179025","Rd N of Bedourie","500","1213","Cogger (1992)","3461","Department of Environment, Science and Innovation","DES"
"34","139.6699999988","-23.5466666633","544","Pogona vitticeps","926097","1972-09-01","1992-12-31","861800","179035","Rd midway Bedourie-Boulia","500","1213","Cogger (1992)","3461","Department of Environment, Science and Innovation","DES"
"35","139.7091666655","-23.34583333","544","Pogona vitticeps","926110","1972-09-01","1992-12-31","861813","179048","Rd midway Bedourie-Boulia","500","1213","Cogger (1992)","3461","Department of Environment, Science and Innovation","DES"
"36","139.7502777766","-23.0999999966","544","Pogona vitticeps","926116","1972-09-01","1992-12-31","861819","179054","Rd S of Boulia","500","1213","Cogger (1992)","3461","Department of Environment, Science and Innovation","DES"
"37","139.5844444433","-21.64833333","544","Pogona vitticeps","926134","1972-09-01","1992-12-31","861837","179073","Rd NE of Dajarra","1800","1213","Cogger (1992)","3461","Department of Environment, Science and Innovation","DES"
"38","139.6677777766","-21.49833333","544","Pogona vitticeps","926136","1972-09-01","1992-12-31","861839","179075","Rd NE of Dajarra","1800","1213","Cogger (1992)","3461","Department of Environment, Science and Innovation","DES"
"39","139.60111111","-21.0649999966","544","Pogona vitticeps","926143","1972-09-01","1992-12-31","861846","179082","Rd S of Mt Isa","1800","1213","Cogger (1992)","3461","Department of Environment, Science and Innovation","DES"
"40","139.4038888877","-21.0277777744","544","Pogona vitticeps","926144","1972-09-01","1992-12-31","861847","179083","Rd nr Mt Guide","500","1213","Cogger (1992)","3461","Department of Environment, Science and Innovation","DES"
"41","139.4661666666","-24.3646666666","544","Pogona vitticeps","461208","2001-08-22","2001-08-22","454798","INCIDENTAL","Bedourie","100","4565","Community Nature Conservation","1","Queensland Parks and Wildlife Service","QPWS"
"42","139.4661666666","-24.3646666666","544","Pogona vitticeps","461210","2001-09-01","2001-10-01","454800","INCIDENTAL","Bedourie - 5km either side of town","5000","4565","Community Nature Conservation","1","Queensland Parks and Wildlife Service","QPWS"
"43","138.7025","-25.9113333333","544","Pogona vitticeps","461254","2001-10-25","","454872","INCIDENTAL","Simpson Desert","100","4565","Community Nature Conservation","1","Queensland Parks and Wildlife Service","QPWS"
"44","140.65215888","-22.77435679","544","Pogona vitticeps","1171416","2010-05-02","2010-05-02","1058403","INCIDENTAL","Boulia Rd West of Middleton","50","12649","Crafter Incidentals","3461","Department of Environment, Science and Innovation","DES"
"45","138.403929781","-23.1958516073","544","Pogona vitticeps","1015388","2007-04-02","2007-04-06","928975","CRAV06","Cravens Peak property, on road between Sandhill Bore and Plum Pudding, approximately 2.9km east-southeast of Plum Pudding, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"46","138.3434166666","-23.0889722222","544","Pogona vitticeps","1017589","2007-04-05","2007-04-05","935208","INCIDENTAL","Cravens Peak property, S-Bend Junction to Glenormiston Junction track on Toko Range, southwest of Boulia, WCQ.","20","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"47","144.217814832","-23.6318000281","544","Pogona vitticeps","557092","1990-01-01","1990-12-31","543212","163319","10-30km S of Longreach","10000","7309","CSIRO (1992)","3461","Department of Environment, Science and Innovation","DES"
"48","143.201165735","-24.198474073","544","Pogona vitticeps","557097","1990-01-01","1990-12-31","543217","163324","Noonbah Stn - receiver stn area","10000","7309","CSIRO (1992)","3461","Department of Environment, Science and Innovation","DES"
"49","144.18450441","-28.01516312","544","Pogona vitticeps","519433","1995-02-28","1995-02-28","525748","100682","North-Eastern shore, Lake Bindegolly NP","900","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"50","140.95990439","-23.50678202","544","Pogona vitticeps","520023","1994-11-01","1994-11-01","525170","101272","DIAMANTINA NP","165","1391","DEH SW Fauna Database(Fisher)","3461","Department of Environment, Science and Innovation","DES"
"51","141.1351204546","-23.7659149237","544","Pogona vitticeps","1001496","2004-10-31","","920938","ST1","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"52","141.1755268255","-24.0147888545","544","Pogona vitticeps","1001504","2004-11-02","","920909","Bilby","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"53","144.155333079","-25.5317998212","544","Pogona vitticeps","557894","1990-01-01","1990-12-31","544014","164122","Hell Hole NP (general)","9000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"54","145.034493256","-26.0317928395","544","Pogona vitticeps","557909","1990-01-01","1990-12-31","544029","164137","Mariala NP (general)","14000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"55","145.251160755","-26.3984578438","544","Pogona vitticeps","557922","1990-01-01","1990-12-31","544042","164150","Charleville region","54000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"56","144.172025624","-28.060968155","544","Pogona vitticeps","557992","1990-01-01","1990-12-31","544112","164220","Lake Bindegolly NP (general)","6000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"57","144.534529354","-28.8151327524","544","Pogona vitticeps","558022","1990-01-01","1990-12-31","544142","164252","Currawinya NP (general)","40000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"58","144.785874031","-24.8437394881","544","Pogona vitticeps","557843","1995-10-01","1995-10-31","543963","164071","NE of BNTW pen 1-761/2503/4, Idalia NP","450","7214","Dudley (1995)","3461","Department of Environment, Science and Innovation","DES"
"59","144.759208022","-24.870684083","544","Pogona vitticeps","557844","1995-10-01","1995-10-31","543964","164072","Bait Stn-735473, Idalia NP","450","7214","Dudley (1995)","3461","Department of Environment, Science and Innovation","DES"
"60","144.68448748","-24.9567957299","544","Pogona vitticeps","557875","1770-05-23","1995-12-31","543995","164103","Idalia NP (general)","30000","7214","Dudley (1995)","3461","Department of Environment, Science and Innovation","DES"
"61","145.4844444433","-24.2691666633","544","Pogona vitticeps","931230","1923-10-01","1923-10-31","866933","184495","Alice Downs Stn nr Blackall","3600","10036","Gaukrodger (1924)","3461","Department of Environment, Science and Innovation","DES"
"62","144.767819115","-24.8817951122","544","Pogona vitticeps","557847","1997-01-01","1997-12-31","543967","164075","Reseach Stn area, Idalia NP","3600","7043","Grigg (1998)","3461","Department of Environment, Science and Innovation","DES"
"63","141.457472","-23.97924003","544","Pogona vitticeps","1418840","2017-04-22","2017-04-22","1256547","INCIDENTAL","Scotts Tank - Edkins Creek area, south-eastern section of Diamantina National Park, WCQ.","20","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"64","141.206304","-23.99872804","544","Pogona vitticeps","1418859","2017-04-22","2017-04-22","1256557","INCIDENTAL","Bilby area, east of Diamantina River Road, southern section of Diamantina National Park, WCQ.","20","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"65","141.210974","-23.98803298","544","Pogona vitticeps","1418861","2017-04-22","2017-04-22","1256559","INCIDENTAL","Bilby area, east of Diamantina River Road, southern section of Diamantina National Park, WCQ.","20","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"66","138.9838888888","-22.9041666666","544","Pogona vitticeps","1010008","2007-03-27","2007-03-27","928018","INCIDENTAL","Donohue Highway, about 109km west of Boulia, WCQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"67","144.48113663","-28.85587782","544","Pogona vitticeps","1265005","2012-10-26","2012-10-26","1138881","INCIDENTAL","Eulo-Hungerford Road, near Currawinya National Park headquarters, SWQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"68","144.50256472","-28.87239855","544","Pogona vitticeps","1265006","2012-10-26","2012-10-26","1138882","INCIDENTAL","Woolshed Road, Currawinya National Park, north of Hungerford, SWQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"69","142.60126099","-27.87322624","544","Pogona vitticeps","1383118","2012-10-31","2012-10-31","1138944","Noccundra 01","About 6km south of Noccundra, SWQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"70","146.15116305","-26.44427637","544","Pogona vitticeps","493674","1770-05-23","1989-12-31","496128","32392","West of Charleville","9000","1807","Hoser (1989)","3461","Department of Environment, Science and Innovation","DES"
"71","143.7875","-24.0422222222","544","Pogona vitticeps","573857","1997-09-23","","555757","INCIDENTAL","South of Longreach","200","8221","Incidental Sightings Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"72","146.7436111111","-24.55","544","Pogona vitticeps","574329","1999-09-13","","556224","INCIDENTAL","Bull Creek Gorge, Castlevale Stn","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"73","145.742817903","-26.0901205707","544","Pogona vitticeps","560673","1983-01-01","1983-12-31","546814","169535","Tyrone Stn nr Charleville","4500","6712","Kirk & Kirk (1984)","3461","Department of Environment, Science and Innovation","DES"
"74","145.401149526","-25.4484566945","544","Pogona vitticeps","557893","1999-01-01","1999-12-31","544013","164121","Lambert-Acton-Caranna Stns","17000","6740","Lapidge & Henshall (2001)","3461","Department of Environment, Science and Innovation","DES"
"75","143.3161111111","-24.0419444444","544","Pogona vitticeps","570564","1999-10-18","1999-10-18","554012","INCIDENTAL","just north of khalils dam","100","4569","Lochern National Park","1","Queensland Parks and Wildlife Service","QPWS"
"76","151.1067386724","-28.6019144151","544","Pogona vitticeps","1260743","2012-07-03","2012-07-03","1135900","INCIDENTAL","Yelarbon SF, Brush Creek shearing shed","50","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"77","145.91317","-26.17061","544","Pogona vitticeps","1033052","2008-03-21","","949031","<UNNAMED>","Charleville - Adavale Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"78","145.06079","-25.99531","544","Pogona vitticeps","1032982","2008-03-23","","949004","<UNNAMED>","Mariala NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"79","142.57491","-25.37991","544","Pogona vitticeps","1033074","2008-03-23","","949052","<UNNAMED>","Diamintina Development Road","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"80","139.75391","-20.51036","544","Pogona vitticeps","1342981","2011-03-30","","1201896","INCIDENTAL","Lake Julius Rd, West Leichhardt Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"81","138.05169","-19.91896","544","Pogona vitticeps","1343663","2011-08-28","","1201311","INCIDENTAL","Barkly Highway, W of Cammaweal","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"82","144.49185","-28.83996","544","Pogona vitticeps","1342290","2011-12-06","","1201604","INCIDENTAL","Rangers Station, Currawinya NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"83","141.62338","-25.3806","544","Pogona vitticeps","1342707","2012-11-08","","1200890","INCIDENTAL","Diamantina Development Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"84","144.28928","-26.53036","544","Pogona vitticeps","1342710","2012-11-08","","1200893","INCIDENTAL","Old Adavale Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"85","138.44767","-23.69454","544","Pogona vitticeps","1342732","2012-11-11","","1200958","INCIDENTAL","Grid 11, Ethabuka Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"86","140.1806944444","-20.2581944444","544","Pogona vitticeps","859804","2004-03-30","","802514","INCIDENTAL","Mount Rose Bee Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"87","140.1990277777","-20.3076388888","544","Pogona vitticeps","859947","2004-04-01","","802614","INCIDENTAL","Mount Rose Bee Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"88","141.251172745","-22.3734893214","544","Pogona vitticeps","556931","1991-09-26","1991-09-26","543051","163158","Mackunda Downs Stn, 15km W of Middleton","12000","6483","Mitchell (1991)","3461","Department of Environment, Science and Innovation","DES"
"89","140.58376","-23.32858","544","Pogona vitticeps","1147060","2009-10-26","2009-10-27","1036749","Pitfall 2","Pitfall 2, Elizabeth Springs via Boulia, CWQ.","6","12515","Mound Springs Survey (Elizabeth Springs)","1","Queensland Parks and Wildlife Service","QPWS"
"90","138.11945678","-19.92981093","544","Pogona vitticeps","1178907","2010-10-14","2010-10-14","1065072","INCIDENTAL","Just south of Camooweal on Urandangi Road, NWQ.","50","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"91","145.934496835","-27.5567859534","544","Pogona vitticeps","557967","1991-01-01","1991-12-31","544087","164195","Offham Stn, 70km N of Cunnamulla","7200","6481","Palmer (1995)","3461","Department of Environment, Science and Innovation","DES"
"92","145.192789999","-22.1234617699","544","Pogona vitticeps","557782","1770-05-23","1997-12-31","543902","164010","Forest Den NP (general)","4500","6349","QNPWS (1997)","3461","Department of Environment, Science and Innovation","DES"
"93","143.301163457","-24.0818066448","544","Pogona vitticeps","557796","1770-05-23","1999-12-31","543916","164024","Lochern NP (general)","11000","6350","QNPWS (1997-9)","3461","Department of Environment, Science and Innovation","DES"
"94","143.0366666666","-22.5163888888","544","Pogona vitticeps","834400","2001-03-13","2001-03-15","785212","Bladensberg","Bladensburg National Park","5000","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"95","146.2209243488","-26.6402858586","544","Pogona vitticeps","1249964","2011-04-14","2011-04-15","1126689","457","QSN3 Wallumbilla - Ballera: Wallal Stn","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"96","146.1726782893","-26.6460894856","544","Pogona vitticeps","1249969","2011-04-17","2011-04-18","1126694","452","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"97","146.0933346633","-26.6640595545","544","Pogona vitticeps","1249973","2011-04-30","2011-04-30","1126698","444","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"98","145.3154297941","-26.7782300116","544","Pogona vitticeps","1249166","2011-05-01","2011-05-09","1126893","365","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"99","146.114718353","-26.661440735","544","Pogona vitticeps","1249971","2011-05-01","2011-05-02","1126696","446","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"100","146.0871048784","-26.6652746055","544","Pogona vitticeps","1249974","2011-05-01","2011-05-01","1126699","443","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"101","146.1048116704","-26.6625884734","544","Pogona vitticeps","1249972","2011-05-02","2011-05-02","1126697","445","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"102","145.3250726548","-26.7776583447","544","Pogona vitticeps","1250026","2011-05-02","2011-05-06","1126845","366","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"103","145.3056221112","-26.779737804","544","Pogona vitticeps","1249167","2011-05-03","2011-05-09","1126894","364","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"104","146.0555146242","-26.6697989514","544","Pogona vitticeps","1249977","2011-05-03","2011-05-06","1126702","440","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"105","146.0266320132","-26.6770884063","544","Pogona vitticeps","1249979","2011-05-03","2011-05-05","1126704","437","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"106","145.879798617","-26.7068458067","544","Pogona vitticeps","1249991","2011-05-04","2011-05-05","1126762","422","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"107","145.9480270753","-26.6953605863","544","Pogona vitticeps","1249985","2011-05-07","2011-05-09","1126756","429","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"108","145.9289485268","-26.6987479013","544","Pogona vitticeps","1249986","2011-05-07","2011-05-07","1126757","427","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"109","145.9186095262","-26.7004660949","544","Pogona vitticeps","1249987","2011-05-08","2011-05-08","1126758","426","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"110","145.2756927818","-26.7797376673","544","Pogona vitticeps","1249170","2011-05-09","2011-05-09","1126897","361","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"111","145.8994812268","-26.7036323563","544","Pogona vitticeps","1249989","2011-05-09","2011-05-09","1126760","424","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"112","145.2956197645","-26.7801232803","544","Pogona vitticeps","1249168","2011-05-10","2011-05-24","1126895","363","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"113","145.8200732647","-26.7143243825","544","Pogona vitticeps","1249997","2011-05-10","2011-05-14","1126768","416","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"114","145.8098792009","-26.7153677247","544","Pogona vitticeps","1249998","2011-05-10","2011-05-14","1126769","415","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"115","145.858453906","-26.7103049479","544","Pogona vitticeps","1249994","2011-05-11","2011-05-11","1126765","420","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"116","145.7896920243","-26.7174177996","544","Pogona vitticeps","1250000","2011-05-11","2011-05-14","1126771","413","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"117","145.7799410324","-26.7183453938","544","Pogona vitticeps","1250001","2011-05-11","2011-05-13","1126772","412","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"118","145.7497895998","-26.7204752496","544","Pogona vitticeps","1250003","2011-05-13","2011-05-13","1126774","409","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"119","145.7400519703","-26.7210571526","544","Pogona vitticeps","1250004","2011-05-13","2011-05-13","1126823","408","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"120","145.2655746419","-26.7804626096","544","Pogona vitticeps","1249171","2011-05-14","2011-06-04","1126898","360","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"121","145.839686403","-26.7122833183","544","Pogona vitticeps","1249995","2011-05-14","2011-05-14","1126766","418","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"122","145.6798875036","-26.7243648325","544","Pogona vitticeps","1250005","2011-05-15","2011-05-15","1126824","402","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"123","145.6405977627","-26.728796355","544","Pogona vitticeps","1250008","2011-05-17","2011-05-17","1126827","398","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"124","145.254925592","-26.7803859622","544","Pogona vitticeps","1249172","2011-05-19","2011-06-05","1126899","359","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"125","145.4504500693","-26.7519685188","544","Pogona vitticeps","1250015","2011-05-19","2011-06-08","1126834","379","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"126","145.4299006194","-26.7554253553","544","Pogona vitticeps","1250017","2011-05-21","2011-05-22","1126836","377","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"127","145.4223755619","-26.7571561931","544","Pogona vitticeps","1250018","2011-05-21","2011-05-21","1126837","376","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"128","145.2854781119","-26.7804070698","544","Pogona vitticeps","1249169","2011-05-22","2011-05-24","1126896","362","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
