"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.99276482","-21.9067733","1785","Geophaps scripta scripta","550843","1991-05-07","1991-05-07","467462","157051","Moranbah North EPC506","4500","7573","AGC Woodward-Clyde (1991)","3461","Department of Environment, Science and Innovation","DES"
"1","150.1164","-23.5346","1785","Geophaps scripta scripta","938287","1966-05-14","1966-05-14","873986","203364","Watertrough 8ml NW Westwood","1800","10679","Alexander (1966)","3461","Department of Environment, Science and Innovation","DES"
"2","150.1552777766","-23.62333333","1785","Geophaps scripta scripta","938282","1966-06-17","1966-06-17","873981","203359","Westwood area","1800","10679","Alexander (1966)","3461","Department of Environment, Science and Innovation","DES"
"3","150.1366","-23.576","1785","Geophaps scripta scripta","938284","1966-06-17","1966-06-17","873983","203361","Westwood to scrub trough 7.5ml NW","4500","10679","Alexander (1966)","3461","Department of Environment, Science and Innovation","DES"
"4","144.7","-20.4218","1785","Geophaps scripta scripta","1145949","1994-03-01","1996-01-31","1035758","INCIDENTAL","Flinders River Gorge, White Mountains National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","145.0611","-20.5583","1785","Geophaps scripta scripta","1145955","1994-03-01","1996-01-31","1035764","INCIDENTAL","Poison Valley base and surrounds, White Mountains National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","144.8356","-20.4452","1785","Geophaps scripta scripta","1145959","1994-03-01","1996-01-31","1035768","INCIDENTAL","Warang base, White Mountains National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","145.9358","-21.7558","1785","Geophaps scripta scripta","1139855","1994-10-05","1994-10-07","1030451","INCIDENTAL","Lake Buchanan - se and s catchment areas, central Queensland","10000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","145.699","-22.4325","1785","Geophaps scripta scripta","1139857","1994-10-05","1994-10-07","1030453","INCIDENTAL","Lake Galilee - sw section and western catchment, central Queensland.","10000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","144.9885","-21.5034","1785","Geophaps scripta scripta","1139881","1995-03-01","1997-12-31","1030426","INCIDENTAL","Moorrinya National Park - found throughout","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","145.9308","-21.6436","1785","Geophaps scripta scripta","1139854","1997-08-04","1997-08-05","1030450","INCIDENTAL","Lake Buchanan - access track on se shoreline, central Queensland","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"11","150.4875","-23.2456","1785","Geophaps scripta scripta","1139891","2003-03-01","2009-11-12","1030465","INCIDENTAL","91 Glendale Road, Glendale - north of Rockhampton","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"12","150.4875","-23.2456","1785","Geophaps scripta scripta","2137906","2017-10-01","2017-10-31","1147012","INCIDENTAL","91 Glendale Road, Glendale, central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"13","150.4875","-23.2456","1785","Geophaps scripta scripta","2137963","2021-04-11","2021-04-11","1147012","INCIDENTAL","91 Glendale Road, Glendale, central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"14","150.4875","-23.2456","1785","Geophaps scripta scripta","1304861","2014-09-05","2014-09-05","1170707","INCIDENTAL","91 Glendale Road, Glendale, central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"15","150.4875","-23.2456","1785","Geophaps scripta scripta","1509470","2019-01-09","2019-01-09","1170707","INCIDENTAL","91 Glendale Road, Glendale, central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"16","150.637397","-23.802053","1785","Geophaps scripta scripta","1413052","2017-02-02","2017-02-02","1251713","INCIDENTAL","South Ulam Road, Bajool","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"17","150.4626","-23.2911","1785","Geophaps scripta scripta","1431307","2017-09-09","2017-09-09","1268690","INCIDENTAL","small lagoon along Belmont Road, Rockhampton","250","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"18","150.4806","-22.9743","1785","Geophaps scripta scripta","1431312","2017-09-17","2017-09-17","1268694","INCIDENTAL","road crossing at tributary of Canal Creek, central Queensland","50","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"19","151.222","-25.7694","1785","Geophaps scripta scripta","1431314","2017-09-19","2017-09-19","1268696","INCIDENTAL","9km by road north of Toondoonnanigy Creek crossing on Mundubbera-Durong Road","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"20","150.5516","-23.1932","1785","Geophaps scripta scripta","1452300","2018-02-11","2018-02-11","1287602","INCIDENTAL","Greenlake Road, Sandringham, Central Queensland","1800","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"21","150.0932","-22.4467","1785","Geophaps scripta scripta","1885702","2018-03-15","2018-03-15","1670754","INCIDENTAL","Wadallah Creek flats, Stanage Bay Road, Stanage","650","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"22","150.40589","-23.20896","1785","Geophaps scripta scripta","2137925","2020-08-29","2020-08-29","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"23","150.4806422","-22.9743491","1785","Geophaps scripta scripta","2137866","2020-10-18","2020-10-18","1840988","INCIDENTAL","Canal Creek Road, Canal Creek","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"24","150.4806422","-22.9743491","1785","Geophaps scripta scripta","2137967","2021-04-11","2021-04-11","1840988","INCIDENTAL","Canal Creek Road, Canal Creek","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"25","150.5849349","-23.1071072","1785","Geophaps scripta scripta","2137882","2020-11-01","2020-11-01","1840941","INCIDENTAL","Lake Mary overflow","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"26","152.4677777766","-26.2316666633","1785","Geophaps scripta scripta","931156","1974-06-15","1974-06-15","866859","184421","Hughes property, Widgee via Gympie","1800","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"27","152.5094444433","-27.3899999966","1785","Geophaps scripta scripta","931045","1979-03-24","1979-03-24","866748","184310","Woodleigh/Bellevue Stn, Coominya","1800","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"28","152.4969444433","-27.4941666633","1785","Geophaps scripta scripta","931929","1985-03-10","1985-03-10","867632","193364","Atkinson's Dam-Minden dam","8000","963","Anon (1985)","3461","Department of Environment, Science and Innovation","DES"
"29","146.36778158","-22.9651187801","1785","Geophaps scripta scripta","552082","1990-11-02","1990-11-02","466192","158299","Cudmore Stn","5400","7593","Anon (1990)","3461","Department of Environment, Science and Innovation","DES"
"30","148.96777894","-25.24008912","1785","Geophaps scripta scripta","550910","1770-05-23","1991-12-31","467360","157118","Amphitheatre, Robinson Gorge NP","7500","7594","Anon (1991)","3461","Department of Environment, Science and Innovation","DES"
"31","149.59699437","-25.0032317364","1785","Geophaps scripta scripta","922729","2003-01-17","2003-01-17","858432","175660","Total fauna list, Tuturin SF","20000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"32","152.32611111","-27.3649999966","1785","Geophaps scripta scripta","938095","1965-10-01","1965-10-31","873794","203172","Buaraba nr Esk","1800","10686","Arthur (1966)","3461","Department of Environment, Science and Innovation","DES"
"33","151.1805120004","-24.1509911799","1785","Geophaps scripta scripta","896466","2003-11-04","2003-11-04","836333","Futter Ck-reveg","Futter Ck - 300m transect through reveg area (coord for 150m point)","25","9081","Awoonga Dam Project","3461","Department of Environment, Science and Innovation","DES"
"34","151.3319736293","-24.3366514927","1785","Geophaps scripta scripta","896674","2003-03-27","","836048","Nagoorin_1","Werona to Nagoorin - road to Netherleigh reveg site","25","9081","Awoonga Dam Project","3461","Department of Environment, Science and Innovation","DES"
"35","147.23446749","-24.84010606","1785","Geophaps scripta scripta","521639","1770-05-23","2003-01-17","523550","102897","Salvator Rosa section, Carnarvon NP","14000","1002","Baldwin (Undated)","3461","Department of Environment, Science and Innovation","DES"
"36","147.9417","-21.0409","1785","Geophaps scripta scripta","938327","2002-01-01","2002-12-31","874026","203404","Property 2.5km from Blackjack NR, Collinsville","500","9697","Ball (2002)","3461","Department of Environment, Science and Innovation","DES"
"37","149.56775919","-23.86508639","1785","Geophaps scripta scripta","521421","1873-01-01","1925-04-30","523746","102679","Coomooboolaroo Stn","15000","1013","Barnard & Barnard (1925)","3461","Department of Environment, Science and Innovation","DES"
"38","149.56775919","-23.86508639","1785","Geophaps scripta scripta","521397","1903-01-01","1903-12-31","523780","102655","Coomooboolaroo Stn","4500","1015","Barnard (1934)","3461","Department of Environment, Science and Innovation","DES"
"39","149.56775919","-23.86508639","1785","Geophaps scripta scripta","521398","1934-01-01","1934-01-31","523781","102656","Coomooboolaroo Stn","4500","1015","Barnard (1934)","3461","Department of Environment, Science and Innovation","DES"
"40","149.56775919","-23.86508639","1785","Geophaps scripta scripta","521404","1932-01-01","1932-12-31","523787","102662","Coomooboolaroo","9000","1017","Barnard (1934b)","3461","Department of Environment, Science and Innovation","DES"
"41","150.57607804","-23.28175556","1785","Geophaps scripta scripta","505019","1992-04-17","1992-04-17","510179","58854","Rockhampton area","33000","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"42","148.64697353","-27.90676516","1785","Geophaps scripta scripta","523178","1994-07-02","1994-07-02","521997","104446","E.J. Beardmore Dam, St. George","450","1122","Bowden & Miller (1994)","3461","Department of Environment, Science and Innovation","DES"
"43","148.25945406","-25.06926264","1785","Geophaps scripta scripta","521813","1770-05-23","1991-12-31","523379","103073","Outside gorge, Carnarvon NP","1800","1128","Bransbury (1991)","3461","Department of Environment, Science and Innovation","DES"
"44","147.9079363399","-25.0431272601","1785","Geophaps scripta scripta","1403661","2012-03-16","2012-03-16","1243946","INCIDENTAL","Carnarvon National Park, Mt Moffatt Section, 5.1km WSW of Mt Moffatt Ranger base","50","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"45","147.89415984","-25.0463363498","1785","Geophaps scripta scripta","1403664","2012-03-19","2012-03-19","1243949","INCIDENTAL","Carnarvon National Park, Mt Moffatt Section, Carnarvon National Park Rd, 6.5km WSW of Mt Moffatt Ranger base","50","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"46","147.4744934166","-25.7891087048","1785","Geophaps scripta scripta","1403767","2013-11-27","2013-11-27","1244068","INCIDENTAL","Billin Ck, Sunnyside State Forest, north west of Mitchell.","50","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"47","147.5115563502","-25.7329252648","1785","Geophaps scripta scripta","1403773","2013-11-28","2013-11-28","1244072","INCIDENTAL","Sunnyside State Forest, north west of Mitchell.","50","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"48","147.952328421","-25.0206224313","1785","Geophaps scripta scripta","1403868","2014-06-27","2014-06-27","1243762","INCIDENTAL","Ranger Base, Mount Moffatt Section, Carnarvon National Park","20","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"49","150.4003860901","-22.9645174918","1785","Geophaps scripta scripta","895870","2001-11-13","","838053","<UNNAMED>","SF794/810/830 area NE of Rockhampton","25","9077","Brigalow Belt North - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"50","150.3949091624","-22.948666541","1785","Geophaps scripta scripta","895873","2001-11-13","","838052","<UNNAMED>","SF794/810/830 area NE of Rockhampton","25","9077","Brigalow Belt North - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"51","150.4167453364","-22.9346707925","1785","Geophaps scripta scripta","895967","2001-11-13","","838056","<UNNAMED>","SF794/810/830 area NE of Rockhampton","25","9077","Brigalow Belt North - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"52","150.4269557705","-22.9271275805","1785","Geophaps scripta scripta","896760","2001-11-13","","838055","<UNNAMED>","SF794/810/830 area NE of Rockhampton","25","9077","Brigalow Belt North - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"53","147.63860841","-22.82344119","1785","Geophaps scripta scripta","531197","1970-06-07","1970-06-07","529938","111039","Clermont","3600","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"54","146.00116504","-26.54011041","1785","Geophaps scripta scripta","493423","1989-02-28","1989-02-28","495796","32819","30 km W of Charleville","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"55","152.11358247","-27.53591023","1785","Geophaps scripta scripta","498038","1989-04-22","1989-04-22","497246","47444","Hood's Lagoon, Helidon","450","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"56","152.34691033","-27.39007563","1785","Geophaps scripta scripta","488158","1989-04-30","1989-04-30","501110","41034","Esk Gatton Road","19000","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"57","143.03867129","-22.38596679","1785","Geophaps scripta scripta","481244","1991-09-19","1991-09-19","484029","18306","Winton","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"58","150.63443151","-26.74842163","1785","Geophaps scripta scripta","522387","1885-01-01","1885-12-31","522787","103652","Chinchilla District","10000","1136","Broadbent (1885)","3461","Department of Environment, Science and Innovation","DES"
"59","145.251160755","-26.3984578438","1785","Geophaps scripta scripta","557921","1885-09-01","1885-09-30","544041","164149","Charleville District","7200","7732","Broadbent (1886)","3461","Department of Environment, Science and Innovation","DES"
"60","150.45107975","-23.34008863","1785","Geophaps scripta scripta","523991","1887-01-01","1887-12-31","521202","105260","Fitzroy River","30000","1137","Broadbent (1888)","3461","Department of Environment, Science and Innovation","DES"
"61","145.28865196","-23.55678558","1785","Geophaps scripta scripta","524276","1887-01-01","1887-12-31","530906","105545","Barcaldine","1800","1137","Broadbent (1888)","3461","Department of Environment, Science and Innovation","DES"
"62","146.41952833","-23.404306667","1785","Geophaps scripta scripta","1187535","2010-04-13","2010-04-13","1072508","INCIDENTAL","38km north west of Alpha","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"63","147.82099667","-21.195888333","1785","Geophaps scripta scripta","1187398","2010-10-17","2010-10-17","1072334","INCIDENTAL","38km north west of Glenden","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"64","147.918275","-21.096998333","1785","Geophaps scripta scripta","1187339","2010-10-18","2010-10-18","1072313","INCIDENTAL","38km north west of Glenden","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"65","145.284053","-20.8520359999","1785","Geophaps scripta scripta","1242042","2010-10-26","2010-10-28","1121068","INCIDENTAL","'Terang' Station, adjacent (south-east) to White Mountains National Park, approximately 25km south-west of Pentland, DEU.","50","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"66","145.29354","-20.834357","1785","Geophaps scripta scripta","1242047","2010-10-26","2010-10-28","1121073","INCIDENTAL","'Terang' Station, adjacent (south-east) to White Mountains National Park, approximately 25km south-west of Pentland, DEU.","50","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"67","145.350045","-20.757759","1785","Geophaps scripta scripta","1242052","2010-10-26","2010-10-28","1121078","INCIDENTAL","'Terang' Station, adjacent (south-east) to White Mountains National Park, approximately 25km south-west of Pentland, DEU.","50","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"68","146.585573","-20.59883","1785","Geophaps scripta scripta","1243380","2011-06-06","2011-06-06","1120244","INCIDENTAL","'Harvest Home' Station, approximately 30km west of Lake Dalrymple, Brigalow Belt","50","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"69","146.571735","-20.706605","1785","Geophaps scripta scripta","1243152","2011-06-07","2011-06-07","1120057","INCIDENTAL","'Harvest Home' Station, approximately 30km west of Lake Dalrymple, Brigalow Belt","50","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"70","146.625678","-20.700252","1785","Geophaps scripta scripta","1243250","2011-06-08","2011-06-08","1120065","INCIDENTAL","'Harvest Home' Station, approximately 30km west of Lake Dalrymple, Brigalow Belt","50","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"71","146.641201","-20.694567","1785","Geophaps scripta scripta","1243256","2011-06-08","2011-06-08","1120138","INCIDENTAL","'Harvest Home' Station, approximately 30km west of Lake Dalrymple, Brigalow Belt","50","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"72","146.656479","-20.722375","1785","Geophaps scripta scripta","1243142","2011-06-09","2011-06-09","1119980","INCIDENTAL","'Harvest Home' Station, approximately 30km west of Lake Dalrymple, Brigalow Belt","50","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"73","146.808742","-20.691129","1785","Geophaps scripta scripta","1243410","2011-06-22","2011-06-22","1120414","INCIDENTAL","'McGregor Creek' Station, approximately 17km west of Lake Dalrymple, Brigalow Belt","50","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"74","145.925818","-21.093655","1785","Geophaps scripta scripta","1243650","2011-08-02","2011-08-02","1120696","INCIDENTAL","'Teewarrina' Station, approximately 70km south-east of White Mountains National Park and 75km south-east of Pentland, DEU.","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"75","145.986786","-21.119875","1785","Geophaps scripta scripta","1243638","2011-08-03","2011-08-03","1120615","INCIDENTAL","'Teewarrina' Station, approximately 70km south-east of White Mountains National Park and 75km south-east of Pentland, DEU.","50","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"76","145.539191","-20.040755","1785","Geophaps scripta scripta","1251525","2011-08-29","2011-08-29","1128804","INCIDENTAL","'Myola' Station, directly south east of (adjoins) Great Basalt Wall National Park and south of Toomba Nature Refuge.","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"77","145.427185","-20.117995","1785","Geophaps scripta scripta","1251455","2011-08-30","2011-08-30","1128713","INCIDENTAL","'Myola' Station, directly south east of (adjoins) Great Basalt Wall National Park and south of Toomba Nature Refuge.","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"78","145.401734","-20.063294","1785","Geophaps scripta scripta","1251509","2011-08-30","2011-08-30","1128768","INCIDENTAL","'Myola' Station, directly south east of (adjoins) Great Basalt Wall National Park and south of Toomba Nature Refuge.","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"79","145.476717","-20.127432","1785","Geophaps scripta scripta","1251450","2011-08-31","2011-08-31","1128689","INCIDENTAL","'Myola' Station, directly south east of (adjoins) Great Basalt Wall National Park and south of Toomba Nature Refuge.","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"80","145.529508","-20.058572","1785","Geophaps scripta scripta","1251512","2011-08-31","2011-08-31","1128771","INCIDENTAL","'Myola' Station, directly south east of (adjoins) Great Basalt Wall National Park and south of Toomba Nature Refuge.","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"81","145.528582","-20.056791","1785","Geophaps scripta scripta","1251516","2011-08-31","2011-08-31","1128797","INCIDENTAL","'Myola' Station, directly south east of (adjoins) Great Basalt Wall National Park and south of Toomba Nature Refuge.","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"82","145.530406","-20.060472","1785","Geophaps scripta scripta","1251510","2011-09-02","2011-09-02","1128769","INCIDENTAL","'Myola' Station, directly south east of (adjoins) Great Basalt Wall National Park and south of Toomba Nature Refuge.","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"83","146.766435","-19.756875","1785","Geophaps scripta scripta","1260889","2011-09-19","2011-09-19","1136015","INCIDENTAL","Woodstock' station, approximately 40km south of Townsville","20","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"84","146.745773","-19.737455","1785","Geophaps scripta scripta","1260905","2011-09-19","2011-09-19","1136030","INCIDENTAL","Woodstock' station, approximately 40km south of Townsville","20","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"85","146.745058","-19.728231","1785","Geophaps scripta scripta","1260915","2011-09-20","2011-09-20","1136038","INCIDENTAL","Woodstock' station, approximately 40km south of Townsville","20","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"86","146.746232","-19.721525","1785","Geophaps scripta scripta","1260970","2011-09-20","2011-09-20","1136048","INCIDENTAL","Woodstock' station, approximately 40km south of Townsville","20","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"87","146.644598","-19.746099","1785","Geophaps scripta scripta","1260894","2011-09-21","2011-09-21","1136020","INCIDENTAL","Woodstock' station, approximately 40km south of Townsville","20","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"88","146.625092","-19.718721","1785","Geophaps scripta scripta","1260976","2011-09-21","2011-09-21","1136054","INCIDENTAL","Woodstock' station, approximately 40km south of Townsville","20","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"89","146.619043","-19.718633","1785","Geophaps scripta scripta","1260977","2011-09-21","2011-09-21","1136055","INCIDENTAL","Woodstock' station, approximately 40km south of Townsville","20","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"90","146.635997","-19.713485","1785","Geophaps scripta scripta","1260979","2011-09-21","2011-09-21","1136057","INCIDENTAL","Woodstock' station, approximately 40km south of Townsville","20","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"91","148.3344444333","-24.99833333","1785","Geophaps scripta scripta","937308","1995-05-05","1995-05-05","873010","202377","Rd into Carnarvon Gorge","9000","9786","Carnes & Carnes (1995)","3461","Department of Environment, Science and Innovation","DES"
"92","145.658918566","-22.586228914","1785","Geophaps scripta scripta","32217","1998-03-21","1998-03-21","14561","AEM LDUNDH1","Lake Dunn","500","4","Central Coast Wildlife Atlas - Emerald                      ","3461","Department of Environment, Science and Innovation","DES"
"93","146.699986415","-22.379094429","1785","Geophaps scripta scripta","35260","1996-07-24","1996-07-24","16732","AFZ","Epping Forest NP","500","5","Central Coast Wildlife Atlas - Fitzroy                      ","3461","Department of Environment, Science and Innovation","DES"
"94","146.705289305","-22.377611406","1785","Geophaps scripta scripta","33803","1993-10-01","1993-10-01","15805","ARC","Epping Forest NP","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"95","146.705289305","-22.377611406","1785","Geophaps scripta scripta","33813","1997-04-01","1997-04-01","15805","ARC","Epping Forest NP","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"96","146.705289305","-22.377611406","1785","Geophaps scripta scripta","33814","1997-07-01","1997-07-01","15805","ARC","Epping Forest NP","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"97","149.741366276","-23.216758342","1785","Geophaps scripta scripta","34163","1996-06-19","1996-06-19","16128","ARC","Goodedulla National Park","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"98","146.680011778","-22.366500406","1785","Geophaps scripta scripta","33810","1996-10-07","1996-10-07","15807","ARC","Epping Forest NP","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"99","150.959960778","-23.665365461","1785","Geophaps scripta scripta","33978","1996-11-14","1996-11-14","15959","ARC","Rundle Range NP","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"100","151.038570297","-24.256752557","1785","Geophaps scripta scripta","33967","1997-06-12","1997-06-12","15948","ARC","Boyne Valley","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"101","151.038570297","-24.256752557","1785","Geophaps scripta scripta","33968","1997-06-12","1997-06-12","15949","ARC","Boyne Valley","100","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"102","150.982877293","-24.276891194","1785","Geophaps scripta scripta","34693","1998-11-18","1998-11-18","16482","ARC","Boyne Valley","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"103","148.4172222211","-20.3777777744","1785","Geophaps scripta scripta","921905","1994-04-01","1994-04-30","857608","174836","Site CH5, Kelsey Creek area","300","9820","Clayton & Skull (1994)","3461","Department of Environment, Science and Innovation","DES"
"104","151.12190915","-25.36925097","1785","Geophaps scripta scripta","531624","1910-12-01","1910-12-31","529552","111466","Eidsvold, Q","1800","7421","Cleland & Johnston (1911)","3461","Department of Environment, Science and Innovation","DES"
"105","151.12190915","-25.36925097","1785","Geophaps scripta scripta","531616","1911-01-01","1911-01-31","529544","111458","Eidsvold, Q","1800","7421","Cleland & Johnston (1911)","3461","Department of Environment, Science and Innovation","DES"
"106","151.12190915","-25.36925097","1785","Geophaps scripta scripta","531618","1911-03-01","1911-03-31","529546","111460","Eidsvold, Q","1800","7421","Cleland & Johnston (1911)","3461","Department of Environment, Science and Innovation","DES"
"107","151.12190915","-25.36925097","1785","Geophaps scripta scripta","531620","1911-05-01","1911-05-31","529548","111462","Eidsvold, Q","1800","7421","Cleland & Johnston (1911)","3461","Department of Environment, Science and Innovation","DES"
"108","151.08856923","-23.89842106","1785","Geophaps scripta scripta","531417","1997-08-05","1997-08-05","529747","111259","Tailings Dam site, Gravel Ck S of Aldoga","1800","7450","Connell Wagner (1997)","3461","Department of Environment, Science and Innovation","DES"
"109","151.58860458","-28.91507811","1785","Geophaps scripta scripta","551628","1998-05-01","1998-05-01","466682","157836","Sundown NP-SW corner","2500","7458","Cooke & Strode (1998)","3461","Department of Environment, Science and Innovation","DES"
"110","150.7927776666","-23.2191666633","1785","Geophaps scripta scripta","935933","1983-01-01","1983-12-31","871636","200996","Kinka Beach area","3600","9863","Crawford (1991)","3461","Department of Environment, Science and Innovation","DES"
"111","150.7927777766","-23.22333333","1785","Geophaps scripta scripta","923328","1990-01-01","1990-12-31","859031","176259","Kinka Beach area","3600","9863","Crawford (1991)","3461","Department of Environment, Science and Innovation","DES"
"112","146.4344444333","-21.0816666633","1785","Geophaps scripta scripta","937083","1990-05-01","1990-05-31","872786","202152","120km S of Charters Towers","5400","9867","Crome & Shields (1992)","3461","Department of Environment, Science and Innovation","DES"
"113","146.7844444433","-20.1399999966","1785","Geophaps scripta scripta","927912","1972-05-17","1972-05-17","863615","180871","East & NE areas of Barrabas Scrub","1800","9868","Crome (1972)","3461","Department of Environment, Science and Innovation","DES"
"114","146.8844444433","-20.1066666633","1785","Geophaps scripta scripta","929487","1970-01-01","1970-12-31","865190","182446","Near Ravenswood","3600","9869","Crome (1976)","3461","Department of Environment, Science and Innovation","DES"
"115","147.09002723","-25.06010696","1785","Geophaps scripta scripta","521791","1970-04-21","1970-04-21","523414","103051","Torres Tank/Camp 4, Pluto TR","450","1286","CSIRO (1972)","3461","Department of Environment, Science and Innovation","DES"
