"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9535438758","-26.7814169269","18108","Acmena smithii","458566","2001-03-30","","452287","GY40 - Bill McD - MFR 30/03/01","Site ID GY40 - Bill McDonald - MFR","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.0866026066","-26.3831195436","18108","Acmena smithii","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.3761111111","-28.2361111111","18108","Acmena smithii","469312","1986-02-11","","461409","Site 8 - open forest with rainforest understorey","Open forest with rainforest understorey - uphill from site 7","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.3761111111","-28.2361111111","18108","Acmena smithii","469316","1986-02-11","","461413","Site 13","Halfway up ridge","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.9833828812","-26.4929869242","18108","Acmena smithii","993992","2006-09-07","","913815","Maroochy FR 1 Site 7 7/9/2006","Maroochy FR 1","300","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.6113578099","-26.6501325229","18108","Acmena smithii","1146545","2009-11-18","","1036320","GW19","Summer Creek south of Summer Creek Road","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"6","153.0465894413","-26.7884198994","18108","Acmena smithii","1172749","2010-10-12","","1059643","Mooloola LA site 36","Telstra boundary track","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.9716","-26.2699","18108","Acmena smithii","1966454","2020-01-23","2020-01-23","1723913","INCIDENTAL","325 and 375 Lake Flat Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"8","152.8338","-26.4259","18108","Acmena smithii","2006001","2020-05-11","2020-05-11","1737261","INCIDENTAL","637 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"9","145.75944788","-18.52345911","18108","Acmena smithii","1647687","1975-07-23","1975-07-23","1402816","<UNNAMED>","Garrawalt Creek, Garrawalt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.9177399921","-27.5817384219","18108","Acmena smithii","1664227","1930-10-26","1930-10-26","1499146","<UNNAMED>","Blunder Creek near Brisbane SE Qld.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.341623496","-28.201177879","18108","Acmena smithii","30263","1993-05-12","1993-05-12","12954","RFT 100","Tallesbudgera Valley: Por 62 Tallebudgera Ck Valley, Ca 0.3km Upstream from Mt Cougal Rd.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"12","153.4177365282","-28.0817338633","18108","Acmena smithii","1519512","1929-01-03","1929-01-03","1395766","<UNNAMED>","Talleudgera Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.3916666667","-28.0583333333","18108","Acmena smithii","1544213","1930-07-19","1930-07-19","1352594","<UNNAMED>","Mt. Mitchell, Main Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.5843976619","-26.5817410147","18108","Acmena smithii","1559289","1939-04-09","1939-04-09","1396989","<UNNAMED>","Blacksnake Creek, Little Yabba Forest Reserve.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.0191126429","-26.8631252874","18108","Acmena smithii","1765342","2000-08-14","2000-08-14","1538914","<UNNAMED>","Coochin Creek, Roys Road crossing, Beerwah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.0414169337","-26.6453847914","18108","Acmena smithii","1211744","2011-10-20","","1090789","006","Eudlo Creek Conservation Park north","100","13241","Eudlo Creek CP Vegetation Mapping list","3461","Department of Environment, Science and Innovation","DES"
"17","152.98","-26.2534","18108","Acmena smithii","1962542","2013-10-04","2013-10-04","1721312","INCIDENTAL","136 Kildeys Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"18","152.1094103113","-27.2567432916","18108","Acmena smithii","1700974","1995-10-24","1995-10-24","1507150","<UNNAMED>","Tin Mine Gully, Crows Nest National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.3707778","-28.1018056","18108","Acmena smithii","2056473","2020-11-04","2020-11-04","1777503","<UNNAMED>","Gold Coast City Council Park and Recreation Reserve, Mudgeeraba; Lot/Plan: 910/SP196073.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.701074572","-22.848422975","18108","Acmena smithii","29380","1770-05-23","1999-04-19","12102","LST BYFIWAT","Byfield NP - Waterpark Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"21","152.9434","-26.3009","18108","Acmena smithii","2010426","2021-01-19","2021-01-19","1740992","INCIDENTAL","18 Dandaloo Lane Cootharaba","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"22","152.9628250639","-26.7017179639","18108","Acmena smithii","1324513","2015-06-25","2015-06-25","1184072","INCIDENTAL","Eudlo Creek National Park","100","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"23","153.259399982","-27.940067656","18108","Acmena smithii","2164833","1993-04-21","1993-04-21","1856730","<UNNAMED>","Reserve at Guanaba Ck","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"24","152.8147","-26.3611","18108","Acmena smithii","1966445","2010-06-17","2010-06-17","1723904","INCIDENTAL","63 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"25","153.41773653","-28.08173386","18108","Acmena smithii","1540730","1928-04-01","1928-04-30","1367380","<UNNAMED>","Between Currmbin and Burleigh Heads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.5843930654","-26.2484086529","18108","Acmena smithii","1551755","1917-11-01","1917-11-30","1357299","<UNNAMED>","Glastonbury Wide Bay District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.0927204314","-26.273402815","18108","Acmena smithii","1584309","1982-12-01","1982-12-01","1439535","<UNNAMED>","Swamp, 1km W of Tewah ca. 16km N of Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.96115979","-26.775720948","18108","Acmena smithii","458573","2001-01-09","","452294","Site 5 - Rowena T. - DNP","Site 5 - Rowena T. - DNP north side of the tunnel, west of the road","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"29","153.276066824","-27.990067394","18108","Acmena smithii","2143799","1993-02-17","1993-02-17","1842985","<UNNAMED>","state forest adjoining a large development just off Nathan Rd","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"30","153.209399846","-27.840068354","18108","Acmena smithii","2154429","1985-07-05","1992-04-14","1849825","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"31","152.542910732","-28.0210144891","18108","Acmena smithii","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"32","152.8343521597","-26.9985912887","18108","Acmena smithii","1134211","2009-01-21","","1025963","Basin site 26","mid-southern part of Basin LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"33","151.00107182","-24.415085076","18108","Acmena smithii","29720","1992-09-11","1992-09-11","12426","NP_ KRTOR01","Kroombit Tops: Beech Scientific area, Kroombit Tops","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"34","153.0843825543","-25.7484041154","18108","Acmena smithii","1582071","1928-01-18","1928-01-18","1340613","<UNNAMED>","Mainland opposite Southern end of Fraser Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.47611072","-17.45680082","18108","Acmena smithii","1685145","1977-06-05","1977-06-05","1473947","<UNNAMED>","Portion 35V, Parish Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.8863","-26.2898","18108","Acmena smithii","2006000","2020-05-07","2020-05-07","1737260","INCIDENTAL","129 Eastern Branch Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"37","152.9619444444","-26.7430555555","18108","Acmena smithii","914005","2005-07-14","","850072","Gari djaa ga wun Nature Refuge","Old Gympie Road, Mooloolah Valley, SEQ","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"38","152.8645","-26.4202","18108","Acmena smithii","1962554","2019-10-18","2019-10-18","1721269","INCIDENTAL","60 Stanfield lane, Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"39","152.1597621628","-27.3647147584","18108","Acmena smithii","459279","2001-07-30","","453011","INCIDENTAL","Lot 42 Ballintine Rd Ravensbourne","500","4295","Neville Zell","1","Queensland Parks and Wildlife Service","QPWS"
"40","153.501059194","-27.498400115","18108","Acmena smithii","28917","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"41","151.567731262","-24.531752805","18108","Acmena smithii","29207","1770-05-23","1999-04-19","11998","LST BULBFL3","SF391 Bulburin - CNVF","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"42","152.6760688376","-27.1234064325","18108","Acmena smithii","1526888","1963-11-17","1963-11-17","1342946","<UNNAMED>","Byron Creek about 19 miles ENE of Esk.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.226065966","-27.806734957","18108","Acmena smithii","2154427","1987-01-01","1992-03-31","1849824","<UNNAMED>","Pimpama R. area","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"44","153.2938008169","-28.2047795975","18108","Acmena smithii","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"45","152.8743670417","-27.581042442","18108","Acmena smithii","468886","2000-06-06","","461165","Moggill Riverside Base","55 Priors Pocket Road, Moggill","1000","5126","Moggill QPWS Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"46","153.2510698615","-28.0817338633","18108","Acmena smithii","1669250","1917-05-01","1917-05-31","1471922","<UNNAMED>","Canungera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.5093976619","-26.7400743481","18108","Acmena smithii","1685807","1993-05-18","1993-05-18","1515501","<UNNAMED>","Plank Bridge road, SF 792, east of Jimna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.2259","-28.2487","18108","Acmena smithii","909692","1999-10-07","","846038","INCIDENTAL","Camp Bornhoffen, Numinbah Valley","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"49","152.9094066587","-27.6234050886","18108","Acmena smithii","1590707","1913-03-01","1913-03-31","1408101","<UNNAMED>","Goona, Moreton District.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","150.67666667","-22.92388889","18108","Acmena smithii","1907305","1770-04-19","2007-03-01","1705100","<UNNAMED>","Byfield area, 6km South of township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.292735169","-28.22340018","18108","Acmena smithii","2147223","1993-04-12","1993-04-18","1845279","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"52","151.9177570999","-27.5817458321","18108","Acmena smithii","1530378","1973-12-09","1973-12-09","1384000","<UNNAMED>","East slope, Main Range, Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.1916666667","-28.1916666667","18108","Acmena smithii","1859497","1968-12-05","1968-12-05","1659071","<UNNAMED>","Near Binna Burra, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.009387098","-26.2900694817","18108","Acmena smithii","1958963","1977-11-19","1977-11-19","1624306","<UNNAMED>","Boreen Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.0427344389","-24.4400869786","18108","Acmena smithii","1715139","1988-10-18","1988-10-18","1494815","<UNNAMED>","State Forest 316, Kroombit Tops, 48km SSW of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","146.4086111086","-19.2451221223","18108","Acmena smithii","1744091","2002-05-04","2002-05-04","1553280","<UNNAMED>","Bluewater Range, between Bluewater Forestry Road at top of range and Bluewater Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.3761111111","-28.2361111111","18108","Acmena smithii","468895","1986-02-11","","461174","Site 7 - Transitional forest","Transition forest between NVF and open forest","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"58","152.4319591793","-28.1426407604","18108","Acmena smithii","565720","2003-02-11","","551640","INCIDENTAL","Main Range National Park - Mt Huntley summit","100","7960","Main Range National Park - Mt Huntley","1","Queensland Parks and Wildlife Service","QPWS"
"59","145.5411111111","-18.2127777778","18108","Acmena smithii","2022826","1994-06-18","1994-06-18","1752580","<UNNAMED>","Blencoe Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.9760688376","-27.4734064325","18108","Acmena smithii","1536830","1968-03-13","1968-03-13","1367381","<UNNAMED>","Brookfield, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.7188578639","-28.2364477741","18108","Acmena smithii","458657","2001-01-24","","452350","Jurd site 5","Paddy's Gully - south of Mount Maroon section of Mount Barney National Park - Lot 207, SEQ.","100","4114","Jurd - Mt Maroon fauna survey January 2001","3461","Department of Environment, Science and Innovation","DES"
"62","152.9177263988","-26.2484086529","18108","Acmena smithii","1576530","1919-12-01","1919-12-31","1396990","<UNNAMED>","Kin Kin .","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.9361","-26.4256","18108","Acmena smithii","2006024","2020-09-18","2020-09-18","1737278","INCIDENTAL","131 Davis Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"64","153.356623614","-28.234788672","18108","Acmena smithii","30213","1992-11-23","1992-11-23","12904","RFT 048A","Springbrook NP: Mt Cougal NP ~ 21km SW of Pacific Hway.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"65","152.8733333333","-26.6927777777","18108","Acmena smithii","1129929","2009-06-05","2009-06-08","1022068","Egerton NR 01","Egerton Nature Refuge (whole area), approximately 2km west of Montville, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"66","153.19273197","-27.64006798","18108","Acmena smithii","1958215","1992-12-05","1992-12-05","1674686","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.2244165246","-28.1750253962","18108","Acmena smithii","1010178","2006-09-27","","928514","Yowgurrabah 03","Western bank of Nerang River, Yowgurrabah property, Numinbah, SEQ.","100","11223","QNC long excursion Numinbah Valley","1","Queensland Parks and Wildlife Service","QPWS"
"68","152.9760643286","-26.6734076814","18108","Acmena smithii","1686646","1972-01-01","1972-12-31","1468615","<UNNAMED>","3.2km S of Woombye (Big Pineapple Sunshine Plantation).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","153.3705555555","-28.2269444444","18108","Acmena smithii","461348","1999-09-23","","454902","Currumbin Creek (behind Ridge Top Park)","Currumbin Creek (Behind Ridge Top Park)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"70","152.3742832335","-28.1120142703","18108","Acmena smithii","1042262","2007-05-09","2007-05-13","948858","Spicers Peak Nature Refuge Site 3","Spicers Peak Nature Refuge on Border of Main Range National Park, on the eastern side of the cleared plateau where Peppers Spicers Peak Resort is located. SEQ","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"71","145.79278155","-18.6234591087","18108","Acmena smithii","1608454","1973-06-01","1973-06-30","1429754","<UNNAMED>","Wallaman Falls Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.3135818332","-27.9034088008","18108","Acmena smithii","1761667","1997-03-19","1997-03-19","1554265","<UNNAMED>","Flaggy Creek off Black Duck Creek, Glenrock Property (GPS 27 54 18 152 17 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.58441352","-26.91508133","18108","Acmena smithii","1888468","1919-10-01","1919-10-31","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","149.02607868","-20.9067678384","18108","Acmena smithii","1950456","1992-08-14","1992-08-14","1500686","<UNNAMED>","Cape Hillsborough National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.9483281729","-25.8678848199","18108","Acmena smithii","1351141","2015-10-27","","1207734","Ban Ban National Park, southern section","Ban Ban National Park, southern section","500","15140","Ban Ban National Park flora list","3461","Department of Environment, Science and Innovation","DES"
"76","153.034389109","-26.331739262","18108","Acmena smithii","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"77","153.276068209","-28.156733733","18108","Acmena smithii","2161374","1993-03-20","1993-03-20","1854472","<UNNAMED>","Apple Tree Park","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"78","153.1760448847","-25.2567390029","18108","Acmena smithii","1576531","1919-07-01","1919-07-31","1361331","<UNNAMED>","Fraser's Island. Wide Bay District.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","153.109387098","-26.4067361483","18108","Acmena smithii","1601094","1985-09-08","1985-09-08","1424289","<UNNAMED>","Noosa National Park, Noosa, about 200 m Wof McAnally Dr.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.1380555556","-28.2477777778","18108","Acmena smithii","1629788","1961-05-29","1961-05-29","1456801","<UNNAMED>","Lamington, Lyre Bird Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","153.08440319","-28.24840053","18108","Acmena smithii","2057032","1919-01-01","1919-01-31","1387191","<UNNAMED>","McPherson Range, Roberts Plateau.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","153.0902777777","-26.7236111111","18108","Acmena smithii","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"83","152.8917","-26.3261","18108","Acmena smithii","2094741","2021-11-25","2021-11-25","1809140","INCIDENTAL","175 Black Pinch Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"84","145.77611108","-18.22346098","18108","Acmena smithii","1616964","1978-06-05","1978-06-05","1427317","<UNNAMED>","S.F.R. 344 Kirrama L.A., Yccabine Ck.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.667722364","-25.648410605","18108","Acmena smithii","28956","1993-09-01","1993-09-01","11926","LST TEDDFL1","Teddington Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"86","152.1375125274","-27.4415033048","18108","Acmena smithii","918362","1998-01-01","1999-06-25","854167","INCIDENTAL","White Mountain","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"87","153.4168072222","-27.4667016667","18108","Acmena smithii","1868809","2008-06-05","2008-06-05","1644326","<UNNAMED>","Myora Springs, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.994","-26.4311","18108","Acmena smithii","2010431","2021-03-03","2021-03-03","1740997","INCIDENTAL","28 Smiths Road Tinbeerwah","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"89","152.915","-25.7113888889","18108","Acmena smithii","1701037","1993-09-20","1993-09-20","1497016","<UNNAMED>","1km west of Poona Point, in area being developed for housing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","153.0764517307","-26.7099481932","18108","Acmena smithii","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"91","153.25939981","-27.923401044","18108","Acmena smithii","2157712","1993-05-12","1993-05-12","1852146","<UNNAMED>","Lot 1, Kriedman Rd, Guanaba","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"92","153.292735337","-28.240066797","18108","Acmena smithii","2164832","1993-04-12","1993-04-18","1856729","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"93","152.8623403602","-26.7917826039","18108","Acmena smithii","913637","2005-08-25","","849773","Plant survey Site 3","Timber Road in RE 12.9-10.14a","100","9239","Maleny Forest Reserve 1","1","Queensland Parks and Wildlife Service","QPWS"
"94","152.8574","-26.4535","18108","Acmena smithii","2010423","2021-01-04","2021-01-04","1740989","INCIDENTAL","68 Top Forestry Road Ridgewood","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"95","151.55388889","-26.81833333","18108","Acmena smithii","1512139","1954-12-16","1954-12-16","1361337","<UNNAMED>","Bunya Mountains between Noolers Lookout and Mt Kiangarow (c. 1/2 way).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","153.2260698615","-28.0067338633","18108","Acmena smithii","1565333","1976-07-15","1976-07-15","1354452","<UNNAMED>","Near creek N of Cunungra - Southport Rd and S of Mt.Tambourine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","152.7341354197","-28.2386698736","18108","Acmena smithii","458655","2001-01-23","","452348","Jurd site 3","Southern side of Mount Maroon section of Mount Barney National Park, DNR Jurd land along Mount Barney Creek - Lot 123, SEQ.","100","4114","Jurd - Mt Maroon fauna survey January 2001","3461","Department of Environment, Science and Innovation","DES"
"98","153.276066669","-27.973400769","18108","Acmena smithii","2161367","1993-02-17","1993-02-17","1854465","<UNNAMED>","state forest adjoining a large development just off Nathan Rd","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"99","152.0324516","-25.649246491","18108","Acmena smithii","1817400","2007-11-24","2007-11-24","1634711","<UNNAMED>","Mt Walsh National Park, Palm Valley, 15km S of Biggenden, Coast Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","150.628574775","-22.730922303","18108","Acmena smithii","31894","1993-09-20","1993-09-20","14249","SWB SW08","Shoal Water Bay: Creek near Samuel Hill.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"101","152.8760643286","-26.8234076814","18108","Acmena smithii","1889532","1918-05-01","1918-05-31","1673928","<UNNAMED>","Candle Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","144.9927794702","-16.3401392038","18108","Acmena smithii","1618200","1971-11-16","1971-11-16","1446026","<UNNAMED>","S.F.B. 144 (Western edge of Windsor Tableland).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","153.117722491","-26.365072206","18108","Acmena smithii","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"104","152.084394993","-25.431748083","18108","Acmena smithii","29326","1990-02-01","1990-02-01","12057","LST WOOWFL1","SF287 Woowoonga","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"105","152.9583333333","-27.225","18108","Acmena smithii","1519527","1931-11-09","1931-11-09","1355241","<UNNAMED>","Sideling Creek, Petrie, 18 miles N of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","153.2510698615","-28.081733863","18108","Acmena smithii","1630619","1959-04-09","1959-04-09","1430324","<UNNAMED>","Moreton district.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","153.1593986373","-27.6567346444","18108","Acmena smithii","1717348","1994-02-23","1994-02-23","1493854","<UNNAMED>","Murray's Road Reserve, Loganholme.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","152.81549","-27.068319","18108","Acmena smithii","1287965","2006-10-05","2006-10-05","1156421","INCIDENTAL","650 Campbell's Pocket Rd","400","14500","Report Campbells Pocket Road Widening","3461","Department of Environment, Science and Innovation","DES"
"109","152.8657","-26.321","18108","Acmena smithii","2010424","2021-01-06","2021-01-06","1740990","INCIDENTAL","417 Pomona Kin Kin Road Pinbarren","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"110","151.0396788833","-24.4114758675","18108","Acmena smithii","1612180","1978-07-20","1978-07-20","1446555","<UNNAMED>","Kroombit Tops - Cedarvale [HS] road between headwaters of Munholme and Three Moon Creeks (State Forest 218 Cania).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","152.8302777777","-27.0802777777","18108","Acmena smithii","459940","2001-03-17","2001-03-19","453673","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
