"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","140.95388889","-17.86861111","10971","Rhynchospora exserta","1921713","2002-05-05","2002-05-05","1699814","<UNNAMED>","15km SW of Magowra Homestead (Gulf site 181).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","140.67809233","-19.49232274","10971","Rhynchospora exserta","1889759","2005-02-27","2005-02-27","1674024","<UNNAMED>","25km W of Canobie Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","141.9383693506","-16.9391144493","10971","Rhynchospora exserta","1917762","2008-07-03","2008-07-03","1704940","<UNNAMED>","Van Rook Station, Burke Development Road ,1.3km ESE of Old Station Waterhole, 3.5km NNW of Homestead, 130km NE of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","139.66083333","-18.15583333","10971","Rhynchospora exserta","1842786","2007-05-01","2007-05-01","1609761","<UNNAMED>","S of Armraynald HS and the Burketown road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","139.67611111","-17.91916667","10971","Rhynchospora exserta","1900110","2004-04-16","2004-04-16","1703256","<UNNAMED>","50km S of Burketown on Armraynald Station (Gulf site 283).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.1294444444","-17.1122222222","10971","Rhynchospora exserta","1911186","2005-04-30","2005-04-30","1681577","<UNNAMED>","Westmoreland station, 28km NW of homestead (GULF site 314).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","140.3657362861","-19.2819962134","10971","Rhynchospora exserta","1808482","2005-03-01","2005-03-01","1624411","<UNNAMED>","Immediately downstream of road crossing of Crocodile Creek, SW of Burke & Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.58445016","-17.24846937","10971","Rhynchospora exserta","1960519","1938-04-02","1938-04-02","1374757","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.91779179","-16.58180865","10971","Rhynchospora exserta","1776522","1938-04-06","1938-04-06","1545824","<UNNAMED>","Wrotham Park, 50 miles NW of Mungana.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","140.63545851","-18.53266442","10971","Rhynchospora exserta","1930696","2006-02-23","2006-02-23","1712650","<UNNAMED>","On the Donors Plateau, ca. 110km S of Normanton on the Burke Development Road to Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
