"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9408712255","-26.9319546291","16295","Rhynchospora rubra","1014799","2007-03-21","","932598","Tibrogargan area 1","Southern section","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"1","150.801072541","-22.831755328","16295","Rhynchospora rubra","28988","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","153.034389109","-26.331739262","16295","Rhynchospora rubra","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","153.051053467","-26.081739718","16295","Rhynchospora rubra","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","153.40105746","-27.18173504","16295","Rhynchospora rubra","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","153.00272035","-25.98340731","16295","Rhynchospora rubra","29267","1995-07-01","1995-07-01","12024","LST COOFL12","East of Cooloola Village Pipeclay national Park area and surrounds","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","151.9010556","-24.248415789","16295","Rhynchospora rubra","29378","1998-04-01","1998-04-01","12100","LST AGWAEIS","Agnes Waters - Lots20&21","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","153.0881220441","-26.583857417","16295","Rhynchospora rubra","468862","1994-12-05","","461141","Lot 877 - North of Maroochy Airport","Mt Coolum NP, Sunshine Coast","450","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"8","153.0857703517","-26.5008971041","16295","Rhynchospora rubra","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"9","153.1093986373","-27.5400679778","16295","Rhynchospora rubra","1521693","1972-08-16","1972-08-16","1391889","<UNNAMED>","Upper Tingalpa, Oakridge St.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.9177676429","-16.9151333383","16295","Rhynchospora rubra","1526567","1918-08-01","1918-08-31","1394895","<UNNAMED>","Yarrabah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.1094496296","-12.7401606775","16295","Rhynchospora rubra","1530651","1975-09-13","1975-09-13","1364365","<UNNAMED>","Brown's Creek on Iron Range Rd 174K N of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.0427667527","-17.6734606206","16295","Rhynchospora rubra","1531514","1967-11-19","1967-11-19","1359303","<UNNAMED>","10M S of Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.90939766","-26.97340768","16295","Rhynchospora rubra","1545700","1930-08-10","1930-08-10","1388169","<UNNAMED>","Foot of Mt Tunbubudla, Glass House Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.9594021709","-27.0900730992","16295","Rhynchospora rubra","1545741","1975-08-26","1975-08-26","1383716","<UNNAMED>","King John Creek on Bruce Hwy C 12K S of Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.2511162963","-12.7484940108","16295","Rhynchospora rubra","1550582","1976-09-12","1976-09-12","1357081","<UNNAMED>","Tozer's Gap.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.72607197","-22.80675513","16295","Rhynchospora rubra","1553760","1977-07-11","1977-07-11","1343198","<UNNAMED>","9K NW of Byfield. On track to Stockyard Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.092781009","-12.4234958747","16295","Rhynchospora rubra","1553765","1976-09-18","1976-09-18","1343200","<UNNAMED>","Head of Glennie Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.4177727303","-16.0818038444","16295","Rhynchospora rubra","1553800","1937-09-22","1937-09-22","1363984","<UNNAMED>","Foothills of Thornton Peak.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.251065304","-27.5817346444","16295","Rhynchospora rubra","1556621","1888-02-01","1888-02-29","1380178","<UNNAMED>","Cleveland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.3760609812","-27.0734026839","16295","Rhynchospora rubra","1561319","1974-12-17","1974-12-17","1383705","<UNNAMED>","Moreton Island C 300M N of Bulwer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.0844334193","-17.9151272873","16295","Rhynchospora rubra","1563619","1965-11-01","1965-11-30","1343371","<UNNAMED>","Sugarcane Creek between Tully & Mission Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.0843943145","-27.0817360172","16295","Rhynchospora rubra","1568720","1930-05-18","1930-05-18","1397949","<UNNAMED>","Bribie Island S end near settlement.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.7510508814","-25.2484110288","16295","Rhynchospora rubra","1568721","1932-06-05","1932-06-05","1382575","<UNNAMED>","Nikenbah near Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.0843904203","-26.7484030654","16295","Rhynchospora rubra","1578030","1934-02-25","1934-02-25","1349198","<UNNAMED>","Alexandra Headland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.917731","-26.91507435","16295","Rhynchospora rubra","1580457","1930-07-13","1930-07-13","1345212","<UNNAMED>","Glass House Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.342782963","-12.6734940108","16295","Rhynchospora rubra","1590676","1980-02-22","1980-02-22","1408082","<UNNAMED>","Between Lockhart River airstrip & Mt Tozer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.0094334193","-17.9234606206","16295","Rhynchospora rubra","1592595","1986-12-03","1986-12-03","1453215","<UNNAMED>","Tully-Mission Beach Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.917731","-26.58174101","16295","Rhynchospora rubra","1595159","1891-03-01","1891-03-01","1381451","<UNNAMED>","Yandina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","141.7761286302","-13.373498418","16295","Rhynchospora rubra","1599911","1981-12-05","1981-12-05","1415039","<UNNAMED>","6K ESE of Aurukun 0.5K N of the Watson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.7761178938","-11.1568339766","16295","Rhynchospora rubra","1602038","1978-08-28","1978-08-28","1419482","<UNNAMED>","3K W of Ussher Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","141.9373214737","-12.6921922532","16295","Rhynchospora rubra","1610276","1988-04-12","1988-04-12","1463150","<UNNAMED>","Beening Creek, Weipa Airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.3761210823","-11.1235032707","16295","Rhynchospora rubra","1618664","1985-08-30","1985-08-30","1405724","<UNNAMED>","Sanamere Lagoon N of Jardine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","141.7594619635","-13.073498418","16295","Rhynchospora rubra","1620242","1981-12-09","1981-12-09","1415888","<UNNAMED>","1K N of junction of Coconut Creek & Ward River C 31K N of Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.417787749","-11.2485032707","16295","Rhynchospora rubra","1632427","1987-08-25","1987-08-25","1456477","<UNNAMED>","Creek crossing near junction of Old Telegraph track to Twin Falls.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","141.8427909364","-12.3235026521","16295","Rhynchospora rubra","1637704","1983-08-05","1983-08-05","1447053","<UNNAMED>","5.1K W of Weipa-Mapoon Rd on track to Pennefather River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.3761210823","-11.1235032707","16295","Rhynchospora rubra","1638123","1985-08-31","1985-08-31","1420166","<UNNAMED>","Sanamere Lagoon C 3K N of Jardine River crossing on Rd to Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.09272043","-26.40673615","16295","Rhynchospora rubra","1648608","1982-11-12","1982-11-12","1407722","<UNNAMED>","W side of main Rd from Coolum to Noosa 300M S of shopping area, Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","141.8427952969","-13.323498418","16295","Rhynchospora rubra","1649177","1981-12-05","1981-12-05","1439748","<UNNAMED>","C 12K ENE of Aurukun & 0.5K W of Watson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.2511048072","-18.4151250136","16295","Rhynchospora rubra","1651757","1987-06-24","1987-06-24","1384658","<UNNAMED>","Hinchinbrook Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.0593904203","-26.7400697321","16295","Rhynchospora rubra","1656802","1959-03-24","1959-03-24","1452692","<UNNAMED>","NW end of Sippe Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.47606744","-26.20674562","16295","Rhynchospora rubra","1660240","1986-06-11","1986-06-11","1481530","<UNNAMED>","C 1K past Rainbow Beach turnoff on Rd 0.3K from Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.59278609","-11.74016526","16295","Rhynchospora rubra","1664350","1992-03-04","1992-03-04","1496496","<UNNAMED>","Nepenthes Swamp, about 1.5km E of Heathlands Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.9927777508","-18.1401276501","16295","Rhynchospora rubra","1676887","1991-12-04","1991-12-04","1511419","<UNNAMED>","Edmund Kennedy National Park, near Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.37612108","-11.17350327","16295","Rhynchospora rubra","1684295","1992-03-02","1992-03-02","1509435","<UNNAMED>","Jardine River Swamp, 3km from Jardine River Crossing, on Telegraph road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.3927727305","-16.1734705111","16295","Rhynchospora rubra","1684484","1992-12-14","1992-12-14","1495746","<UNNAMED>","SE foothills of Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.076057087","-26.5567363987","16295","Rhynchospora rubra","1684602","1981-12-24","1981-12-24","1503588","<UNNAMED>","Coolum Mt C 3K S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","138.4261983409","-18.4901710427","16295","Rhynchospora rubra","1686262","1992-01-22","1992-01-22","1474468","<UNNAMED>","Black Spring.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","150.67524176","-24.22286256","16295","Rhynchospora rubra","1696689","1996-07-02","1996-07-02","1501307","<UNNAMED>","TR 77, 17km NE of Miriam Vale (GPS 24 13 28 150 40 27) (site 449).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.9593932256","-24.3734189897","16295","Rhynchospora rubra","1698236","1992-09-24","1992-09-24","1478478","<UNNAMED>","Deepwater Creek National Park, about 3km SW of Camp Site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","142.142787749","-11.2235032707","16295","Rhynchospora rubra","1700312","1992-07-27","1992-07-27","1508412","<UNNAMED>","1K from end of Vrilya Point track towards main Peninsula Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","142.5094527614","-11.8068319239","16295","Rhynchospora rubra","1702114","1992-02-28","1992-02-28","1505124","<UNNAMED>","Cholmodeley Creek C 1K N of Heathlands turnoff on Old Telegraph Line Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.7918882583","-25.9056319356","16295","Rhynchospora rubra","1702143","1995-05-09","1995-05-09","1488258","<UNNAMED>","Scientific Area 26, SF 1004, Parish of Ulirrah 4WD track beside Scrubber Creek (GPS 25 54 26 152 47 27).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","142.4927883568","-11.80683501","16295","Rhynchospora rubra","1708597","1992-03-06","1992-03-06","1504530","<UNNAMED>","Cholmondeley Creek Crossing, about 11km directly SW of Heathlands Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.9261110841","-18.1234609834","16295","Rhynchospora rubra","1711782","1996-09-10","1996-09-10","1514537","<UNNAMED>","1.25km due east of the Bruce Hwy crossing of Double Barrel Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.6927676429","-16.7734666716","16295","Rhynchospora rubra","1714082","1979-10-04","1979-10-04","1511619","<UNNAMED>","0.5K W of Clifton Beach near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.0843904203","-26.5817363987","16295","Rhynchospora rubra","1717316","1950-12-08","1950-12-08","1498747","<UNNAMED>","Swamp 1 mile from Coolum on main road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.5993842147","-25.403133251","16295","Rhynchospora rubra","1725095","1996-08-07","1996-08-07","1534223","<UNNAMED>","Wongi State Forest, about 18km NW of Maryborough, Site No. PIAL350 (GPS 25 24 17 152 35 54).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","146.0344334193","-17.6665161762","16295","Rhynchospora rubra","1736020","2000-09-22","2000-09-22","1558968","<UNNAMED>","Bruce Highway between Gil and Poppi Road, S of Moresby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.076057087","-26.5567363987","16295","Rhynchospora rubra","1741744","1986-04-16","1986-04-16","1560245","<UNNAMED>","Base of Mt Coolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.0927237537","-26.8734030654","16295","Rhynchospora rubra","1741777","1997-03-02","1997-03-02","1573238","<UNNAMED>","Between Bells Ck and Coochin Ck, c 13km E of Beerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","150.5799602165","-22.782590957","16295","Rhynchospora rubra","1749752","1997-05-30","1997-05-30","1566727","<UNNAMED>","Shoalwater Bay, Mt Parnassus Sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.3927727305","-16.1734705111","16295","Rhynchospora rubra","1771708","1992-12-14","1992-12-14","1495746","<UNNAMED>","SE foothills of Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","146.44874957","-19.09715717","16295","Rhynchospora rubra","1788005","2011-04-15","2011-04-15","1635572","<UNNAMED>","Clemant State Forest, 3.2km South West/West South West of Toomulla, 8.3km South East of Rollingstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","146.02425","-17.9336944444","16295","Rhynchospora rubra","1789305","2005-05-04","2005-05-04","1594996","<UNNAMED>","Tam O'Shanter Forest Reserve, near Carmoo Creek, off Tully-Mission Beach road, c. 600m from Sugar Creek road, site 132 (GDA-94).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","142.3691766379","-11.1232254929","16295","Rhynchospora rubra","1792884","2004-10-18","2004-10-18","1638917","<UNNAMED>","11km N of Jardine River, edge of ephemeral lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.8007848","-25.46443128","16295","Rhynchospora rubra","1802983","2006-12-12","2006-12-12","1625149","<UNNAMED>","'Tandora', 15km NE of Maryborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.9572222222","-26.8216666667","16295","Rhynchospora rubra","1806624","2011-12-25","2011-12-25","1597583","<UNNAMED>","Scouts Reserve, 2km S of Landsborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.16217209","-27.06006935","16295","Rhynchospora rubra","1829408","2005-09-06","2005-09-06","1609038","<UNNAMED>","Bruce Highway, 8km S of Landsborough turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.7995481366","-25.4696388888","16295","Rhynchospora rubra","1836763","2011-08-26","2011-08-26","1609969","<UNNAMED>","100m N of Haul Rd, Tandora Station, 12km NE of Maryborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","150.6580102998","-22.7298236045","16295","Rhynchospora rubra","1839835","2011-04-12","2011-04-12","1633960","<UNNAMED>","Shoalwater Bay Military Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.9483296318","-25.909638897","16295","Rhynchospora rubra","1871985","2015-12-16","2015-12-16","1654129","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; off R10, headwaters Kangaroo Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","144.9866666667","-14.9411111111","16295","Rhynchospora rubra","1877532","2015-12-15","2015-12-15","1644375","<UNNAMED>","6km west of Munburra airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","142.43444444","-11.43833333","16295","Rhynchospora rubra","1879395","1992-03-03","1992-03-03","1660293","<UNNAMED>","Fruit Bat Falls, Elliot Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.03022043","-26.40284726","16295","Rhynchospora rubra","1889791","2002-05-06","2002-05-06","1674256","<UNNAMED>","Alec Loveday Park, Cranks Ck, 500m W of Doonella Lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","153.0843943145","-27.0817360172","16295","Rhynchospora rubra","1890140","1915-04-01","1915-04-30","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","153.02516667","-26.04561111","16295","Rhynchospora rubra","1907414","2015-04-06","2015-04-06","1701313","<UNNAMED>","Cooloola National Park, approximately 5km along Cooloola Way from Rainbow Beach Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","141.918683414","-12.4656776325","16295","Rhynchospora rubra","1908340","2010-05-10","2010-05-10","1706605","<UNNAMED>","East Andoom Mining Lease c. 22km NE of Weipa. Northern margin of Blue Lagoon, 2km west of Mapoon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","143.6605627266","-15.4576468173","16295","Rhynchospora rubra","1926454","2003-09-11","2003-09-11","1707469","<UNNAMED>","Jungle Creek, 'Killarney'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","141.923611111","-12.689166667","16295","Rhynchospora rubra","1930072","1974-07-24","1974-07-24","1715993","<UNNAMED>","4.5K E of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","143.0844496296","-12.7484940108","16295","Rhynchospora rubra","1930159","1948-07-16","1948-07-16","1715296","<UNNAMED>","Brown's Creek, Pascoe River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.9177309953","-26.7484076814","16295","Rhynchospora rubra","1931373","1911-04-01","1911-04-30","1712437","<UNNAMED>","Mooloolah Heads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.9177309953","-26.7484076814","16295","Rhynchospora rubra","1931696","1890-12-01","1890-12-31","1673313","<UNNAMED>","Landsborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","141.8594619635","-13.3068317513","16295","Rhynchospora rubra","1934744","1981-12-07","1981-12-07","1712815","<UNNAMED>","14K from Aurukun on Rd to Merluna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","153.08439042","-26.74840307","16295","Rhynchospora rubra","1936861","1933-08-24","1933-08-24","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.4219393969","-16.2193038444","16295","Rhynchospora rubra","1937471","2004-01-21","2004-01-21","1719220","<UNNAMED>","Cow Bay Landing Ground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.9177355043","-27.0817397658","16295","Rhynchospora rubra","1937717","1933-05-31","1933-05-31","1675533","<UNNAMED>","Elimbah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","143.10714145","-12.75326537","16295","Rhynchospora rubra","1937928","1988-04-14","1988-04-14","1714760","<UNNAMED>","Brown Creek Swamp off Iron Range Road; Cape Weymouth map: 7572-286890.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.75110098","-16.91513334","16295","Rhynchospora rubra","1937946","1935-06-15","1935-06-15","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","146.32610481","-18.34012501","16295","Rhynchospora rubra","1938031","1975-08-16","1975-08-16","1355597","<UNNAMED>","Hinchinbrook Island, S end of Little Ramsay Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.9177309953","-26.9150743481","16295","Rhynchospora rubra","1938072","1937-01-13","1937-01-13","1675883","<UNNAMED>","Near Beerburrum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","153.08439042","-26.74840307","16295","Rhynchospora rubra","1938145","1932-08-23","1932-08-23","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","153.08439042","-26.5817364","16295","Rhynchospora rubra","1938146","1975-08-17","1975-08-17","1363651","<UNNAMED>","2K N of Coolum Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.50110098","-16.49846667","16295","Rhynchospora rubra","1938171","1932-03-01","1932-03-31","1676242","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.95939766","-26.94007435","16295","Rhynchospora rubra","1938179","1975-08-26","1975-08-26","1712035","<UNNAMED>","Mt Tibrogargan, Glass House Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.9177355","-27.24840643","16295","Rhynchospora rubra","1938269","1932-05-06","1932-05-06","1673264","<UNNAMED>","Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","153.08439042","-26.74840307","16295","Rhynchospora rubra","1953333","1879-07-01","1879-07-31","1362096","<UNNAMED>","Maroochie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","153.0843943145","-27.0817360172","16295","Rhynchospora rubra","1953500","1889-12-01","1889-12-31","1378045","<UNNAMED>","Caboolture.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","142.7580555556","-11.1502083333","16295","Rhynchospora rubra","1964697","2017-06-08","2017-06-08","1722317","<UNNAMED>","120m N of Usher Point track 800m E from turnoff to Sadd point, CYP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","142.4766666667","-11.7191666667","16295","Rhynchospora rubra","1978230","1992-02-29","1992-02-29","1732084","<UNNAMED>","300metres N of Gunshot Creek Crossing, 12km WNW direct from Heathlands Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","150.605","-22.7980555556","16295","Rhynchospora rubra","2022633","2018-04-16","2018-04-16","1752619","<UNNAMED>","N of Rockhampton, Shoalwater Bay Training Area, Mount Parnassus Sector, CSIRO Track NNE of Mt Parnassus.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","146.0458333333","-18.3269444444","16295","Rhynchospora rubra","2033073","2006-11-27","2006-11-27","1761056","<UNNAMED>","Five Mile Creek, 100m N of picnic area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","153.0194353","-26.0029981","16295","Rhynchospora rubra","2034202","2018-11-08","2018-11-08","1762088","<UNNAMED>","Great Sandy National Park, Cooloola Way.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
