"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.5011005335","-28.4984107249","6344","Melichrus sp. (Inglewood A.R.Bean 1652)","1541138","1934-09-04","1934-09-04","1396317","<UNNAMED>","Near Inglewood.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","150.2511044753","-26.5817561914","6344","Melichrus sp. (Inglewood A.R.Bean 1652)","1554162","1916-09-01","1916-09-30","1388706","<UNNAMED>","Hookswood, near Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.0261033","-28.20674861","6344","Melichrus sp. (Inglewood A.R.Bean 1652)","1600745","1990-06-18","1990-06-18","1448096","<UNNAMED>","Inglewood State Forest, NW of Inglewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.2136032968","-28.4631375019","6344","Melichrus sp. (Inglewood A.R.Bean 1652)","1676492","1993-10-04","1993-10-04","1491849","<UNNAMED>","14.1km ESE of Inglewood, Coolmunda Environmental Park, grid ref: 9141-250 500","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.0877699635","-28.3248041686","6344","Melichrus sp. (Inglewood A.R.Bean 1652)","1685905","1995-08-24","1995-08-24","1473742","<UNNAMED>","Wondul Range, Bringalily State Forest 341 (GPS 28 19 35 151 05 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.2311111111","-28.0488888889","6344","Melichrus sp. (Inglewood A.R.Bean 1652)","1685906","1995-08-24","1995-08-24","1514149","<UNNAMED>","State Forest 131 (GPS 28 02 56 151 13 52).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.45443462","-26.20814335","6344","Melichrus sp. (Inglewood A.R.Bean 1652)","1695118","1994-04-24","1994-04-24","1471835","<UNNAMED>","State Forest 302 Barakula. (GPS 26 12 35 150 27 12)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.0094366301","-28.3234152797","6344","Melichrus sp. (Inglewood A.R.Bean 1652)","1719437","1993-08-29","1993-08-29","1510463","<UNNAMED>","Wondul Range, SF 189, northwest of Inglewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.6649946847","-27.9411969912","6344","Melichrus sp. (Inglewood A.R.Bean 1652)","1781447","2003-07-26","2003-07-26","1556417","<UNNAMED>","Boondandilla SF 235, 57km W of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.210825519","-28.2184152797","6344","Melichrus sp. (Inglewood A.R.Bean 1652)","1787858","2006-10-25","2006-10-25","1609943","<UNNAMED>","State Forest 341 Bringalily, north-eastern portion, 25km NE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.2874921857","-28.3325819464","6344","Melichrus sp. (Inglewood A.R.Bean 1652)","1788114","2006-10-27","2006-10-27","1601501","<UNNAMED>","State Forest 101 Devine, 22km ENE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.08638107","-28.32508195","6344","Melichrus sp. (Inglewood A.R.Bean 1652)","1789344","2006-10-23","2006-10-23","1583632","<UNNAMED>","Bringalily State Forest 341, 9km N of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.09694168","-28.52702523","6344","Melichrus sp. (Inglewood A.R.Bean 1652)","1796357","2006-10-28","2006-10-28","1606029","<UNNAMED>","State Forest 81 Bracker, between Inglewood and Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.59000007","-28.36425148","6344","Melichrus sp. (Inglewood A.R.Bean 1652)","1796364","2006-10-28","2006-10-28","1629016","<UNNAMED>","State Forest 127 Kerimbilla, 30km N of Kurumbul.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.8736111768","-28.2273070318","6344","Melichrus sp. (Inglewood A.R.Bean 1652)","1798624","2006-10-28","2006-10-28","1613107","<UNNAMED>","State Forest 79 Eena, North West of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.2286033","-28.25035972","6344","Melichrus sp. (Inglewood A.R.Bean 1652)","1802340","2006-10-29","2006-10-29","1595191","<UNNAMED>","State Forst 341 Bringalily, north-east section, 23km NE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.1102699635","-28.296748613","6344","Melichrus sp. (Inglewood A.R.Bean 1652)","1816783","2006-10-26","2006-10-26","1599714","<UNNAMED>","State Forest 341 Bringalily, 13km NNE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.99472222","-24.6675","6344","Melichrus sp. (Inglewood A.R.Bean 1652)","1856574","2012-04-21","2012-04-21","1649915","<UNNAMED>","'Basalt Creek', c. 32km SW of Bauhinia, Central Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.0844366301","-28.4150819464","6344","Melichrus sp. (Inglewood A.R.Bean 1652)","1891629","1922-11-01","1922-11-30","1676486","<UNNAMED>","Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.0914166667","-28.3494166667","6344","Melichrus sp. (Inglewood A.R.Bean 1652)","1964792","2017-10-20","2017-10-20","1722597","<UNNAMED>","Inglewood SF.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.7266666667","-28.0786111111","6344","Melichrus sp. (Inglewood A.R.Bean 1652)","1981042","1993-06-10","1993-06-10","1734355","<UNNAMED>","State Forest 595, Talgai, Mt Gammie North.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.0933333333","-28.3513888889","6344","Melichrus sp. (Inglewood A.R.Bean 1652)","1981246","1992-09-26","1992-09-26","1734861","<UNNAMED>","State Forest 341, 4.5km off Inglewood to Millmerran road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.7069391291","-27.9356414356","6344","Melichrus sp. (Inglewood A.R.Bean 1652)","1981870","1997-09-06","1997-09-06","1735068","<UNNAMED>","12.6km E of Boondandilla Homestead, W of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.0477777778","-28.1963888889","6344","Melichrus sp. (Inglewood A.R.Bean 1652)","2048786","1992-04-12","1992-04-12","1772538","<UNNAMED>","Head of Pariagara Creek, Wondul Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.2738888889","-28.3675","6344","Melichrus sp. (Inglewood A.R.Bean 1652)","2056115","2021-10-21","2021-10-21","1777962","<UNNAMED>","Roadside on Biggs Road on southern Boundary of Devine State Forest, east of Inglewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.20956","-28.60992","6344","Melichrus sp. (Inglewood A.R.Bean 1652)","2137593","2023-09-06","2023-09-06","1840782","<UNNAMED>","Greenup State Forest, Inglewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.0405029719","-28.598943266","6344","Melichrus sp. (Inglewood A.R.Bean 1652)","901345","2000-03-17","","835932","S037","Bracker SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"27","151.1401874344","-28.5632230864","6344","Melichrus sp. (Inglewood A.R.Bean 1652)","901361","2000-03-17","","837245","<UNNAMED>","Bracker SF, 2.4km down road from Inglewood-Texas Rd, south-side","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
