"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.04272005","-26.05674019","1135","Pezoporus wallicus wallicus","494735","1970-06-13","1970-06-13","487222","30637","Teewah Ck area, Cooloola NP","5400","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"1","153.1094444433","-26.7566666633","1135","Pezoporus wallicus wallicus","929035","1971-07-11","1971-07-11","864738","181994","Currimundi EP-Mooloolah River area","2800","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"2","153.00111111","-26.14833333","1135","Pezoporus wallicus wallicus","932125","1980-06-14","1980-06-14","867828","193560","Kin Kin Creek-Teewah Creek area","12000","958","Anon (1980)","3461","Department of Environment, Science and Innovation","DES"
"3","153.17187722","-25.22340821","1135","Pezoporus wallicus wallicus","476437","1973-01-04","1973-01-04","489149","27052","Edge of Coomboo Lake","450","1025","Barry & Vernon (1976)","3461","Department of Environment, Science and Innovation","DES"
"4","153.04272005","-26.05674019","1135","Pezoporus wallicus wallicus","494728","1990-09-21","1990-09-21","487215","30630","Cooloola Plain nr Teewah Ck, Cooloola NP","900","1065","Beruldsen (1991)","3461","Department of Environment, Science and Innovation","DES"
"5","153.25111111","-24.97333333","1135","Pezoporus wallicus wallicus","931217","1984-01-01","1984-12-31","866920","184482","Wathumba Swamp, Fraser Island","1800","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"6","153.1927777766","-24.7899999966","1135","Pezoporus wallicus wallicus","931220","1984-01-01","1984-12-31","866923","184485","Wocco Lagoon, Fraser Island","900","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"7","153.05105347","-26.08174005","1135","Pezoporus wallicus wallicus","494646","1990-05-26","1990-05-26","487040","30864","Cooloola Plains (NP)","18000","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"8","153.255","-24.9813888888","1135","Pezoporus wallicus wallicus","557115","2002-04-08","2002-04-08","543235","163342","Site 1, Wathumba Swamp nr Wathumba Rd","450","7750","Burnham (2002)","3461","Department of Environment, Science and Innovation","DES"
"9","153.2455555555","-24.945","1135","Pezoporus wallicus wallicus","557114","2002-04-09","2002-04-09","543234","163341","Site 3, Wathumba Swamp nr Platypus Rd","450","7750","Burnham (2002)","3461","Department of Environment, Science and Innovation","DES"
"10","153.255","-24.9825","1135","Pezoporus wallicus wallicus","557116","2002-04-09","2002-04-09","543236","163343","Site 2, Wathumba Swamp nr Wathumba Rd","450","7750","Burnham (2002)","3461","Department of Environment, Science and Innovation","DES"
"11","153.2616666666","-24.9894444444","1135","Pezoporus wallicus wallicus","557117","2002-04-10","2002-04-10","543237","163344","Site 4, Wathumba Swamp SE corner nr Wathumba Rd","450","7750","Burnham (2002)","3461","Department of Environment, Science and Innovation","DES"
"12","153.2213888888","-24.9977777777","1135","Pezoporus wallicus wallicus","557118","2002-04-10","2002-04-10","543238","163345","Site 5, Towoi Swamp NW section","450","7750","Burnham (2002)","3461","Department of Environment, Science and Innovation","DES"
"13","153.2172222222","-25.0055555555","1135","Pezoporus wallicus wallicus","557119","2002-04-11","2002-04-11","543239","163346","Site 6, Towoi Swamp SW section","450","7750","Burnham (2002)","3461","Department of Environment, Science and Innovation","DES"
"14","153.0963888888","-25.1413888888","1135","Pezoporus wallicus wallicus","557120","2002-04-11","2002-04-11","543240","163347","Site 7, Coongul Swamp N section","450","7750","Burnham (2002)","3461","Department of Environment, Science and Innovation","DES"
"15","153.0547222222","-25.2172222222","1135","Pezoporus wallicus wallicus","557122","2002-04-12","2002-04-12","543242","163349","Site 8, Moon Pt Swamp nr Moon Pt Rd","450","7750","Burnham (2002)","3461","Department of Environment, Science and Innovation","DES"
"16","153.0669444444","-25.215","1135","Pezoporus wallicus wallicus","557121","2002-04-13","2002-04-13","543241","163348","Site 9, Moon Pt Swamp nr Bullock Rd","450","7750","Burnham (2002)","3461","Department of Environment, Science and Innovation","DES"
"17","153.0016666666","-25.4805555555","1135","Pezoporus wallicus wallicus","557124","2002-04-21","2002-04-21","543244","163351","Site 10, Ungowa Swamp nr Ungowa Rd","450","7750","Burnham (2002)","3461","Department of Environment, Science and Innovation","DES"
"18","152.9741666666","-25.5788888888","1135","Pezoporus wallicus wallicus","557125","2002-04-22","2002-04-22","543245","163352","Site 12, Garry's Anchorage Swamp 7.1km N along rd","450","7750","Burnham (2002)","3461","Department of Environment, Science and Innovation","DES"
"19","152.9744444444","-25.6125","1135","Pezoporus wallicus wallicus","557126","2002-04-22","2002-04-22","543246","163353","Site 12, Garry's Anchorage Swamp 2km N along rd","450","7750","Burnham (2002)","3461","Department of Environment, Science and Innovation","DES"
"20","152.991049033","-25.486186642","1135","Pezoporus wallicus wallicus","33254","1996-09-20","1996-09-20","15408","AGS","Great Sandy NP - Ungowa","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"21","152.991049033","-25.486186642","1135","Pezoporus wallicus wallicus","33260","1996-09-30","1996-09-30","15408","AGS","Great Sandy NP - Ungowa","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"22","152.991049033","-25.486186642","1135","Pezoporus wallicus wallicus","33265","1996-10-02","1996-10-02","15408","AGS","Great Sandy NP - Ungowa","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"23","153.0784","-26.5218","1135","Pezoporus wallicus wallicus","936552","2001-06-01","2001-06-30","872255","201620","Coolum [heath]","900","9798","Chan & Mudie (2004)","3461","Department of Environment, Science and Innovation","DES"
"24","153.0876","-26.4959","1135","Pezoporus wallicus wallicus","936553","2001-06-01","2001-06-30","872256","201621","Peregian [heath]","500","9798","Chan & Mudie (2004)","3461","Department of Environment, Science and Innovation","DES"
"25","153.0882","-26.4853","1135","Pezoporus wallicus wallicus","936555","2001-06-01","2001-06-30","872258","201623","Emu Swamp [heath]","900","9798","Chan & Mudie (2004)","3461","Department of Environment, Science and Innovation","DES"
"26","153.0868","-26.476","1135","Pezoporus wallicus wallicus","936556","2001-06-01","2001-06-30","872259","201624","Woodland Drive [heath]","500","9798","Chan & Mudie (2004)","3461","Department of Environment, Science and Innovation","DES"
"27","153.0922","-26.4465","1135","Pezoporus wallicus wallicus","936558","2001-06-01","2001-06-30","872261","201626","East Wyeba Central [heath]","500","9798","Chan & Mudie (2004)","3461","Department of Environment, Science and Innovation","DES"
"28","153.0986","-26.4347","1135","Pezoporus wallicus wallicus","936559","2001-06-01","2001-06-30","872262","201627","Wyeba Link South [heath]","500","9798","Chan & Mudie (2004)","3461","Department of Environment, Science and Innovation","DES"
"29","153.0968","-26.413","1135","Pezoporus wallicus wallicus","936560","2001-06-01","2001-06-30","872263","201628","Wyeba Link [heath]","500","9798","Chan & Mudie (2004)","3461","Department of Environment, Science and Innovation","DES"
"30","153.0948","-26.4033","1135","Pezoporus wallicus wallicus","936561","2001-06-01","2001-06-30","872264","201629","Wyeba Link North [heath]","500","9798","Chan & Mudie (2004)","3461","Department of Environment, Science and Innovation","DES"
"31","153.0344444333","-26.04833333","1135","Pezoporus wallicus wallicus","937394","2001-06-01","2001-06-30","873096","202463","Cooloola NP (Coops Corner)","900","9798","Chan & Mudie (2004)","3461","Department of Environment, Science and Innovation","DES"
"32","153.2511111","-24.9774999966","1135","Pezoporus wallicus wallicus","937303","2002-04-01","2002-04-30","873005","202372","Wathumba Swamp, Fraser Island","900","9798","Chan & Mudie (2004)","3461","Department of Environment, Science and Innovation","DES"
"33","153.00111111","-25.4816666633","1135","Pezoporus wallicus wallicus","929086","1923-10-21","1923-10-21","864789","182045","Western side Fraser Island nr Ungowa","1800","9810","Chisholm (1924)","3461","Department of Environment, Science and Innovation","DES"
"34","152.9927777766","-25.49833333","1135","Pezoporus wallicus wallicus","931184","1770-05-23","1929-12-31","866887","184449","Fraser Island nr Ungowa","900","1192","Chisholm (1929)","3461","Department of Environment, Science and Innovation","DES"
"35","153.01354825","-25.44007528","1135","Pezoporus wallicus wallicus","491256","1922-10-01","1922-10-31","488597","28025","Heath area W of Central Stn, Fraser Is","900","1192","Chisholm (1929)","3461","Department of Environment, Science and Innovation","DES"
"36","153.04395","-26.0513888888","1135","Pezoporus wallicus wallicus","858604","2003-11-18","2003-11-22","801389","Site 13F","Cooloola National Park, SEQ.","100","8012","Cooloola National Park Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"37","153.0515333333","-26.0462666666","1135","Pezoporus wallicus wallicus","858606","2003-11-18","2003-11-22","801391","Site 15F","Cooloola National Park, SEQ.","100","8012","Cooloola National Park Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"38","153.046886","-25.97757369","1135","Pezoporus wallicus wallicus","518738","1989-12-07","1989-12-07","516459","99520","98 COOLOOLA NE PROVERTY POINT BORA RING","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"39","153.0593899","-26.41507253","1135","Pezoporus wallicus wallicus","518763","1992-01-02","1992-01-02","516429","99545","509 LAKE WEYBA EP LAKE WEYBA ENVIRONMENTAL PARK","300","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"40","153.09272293","-26.43173886","1135","Pezoporus wallicus wallicus","518765","1992-01-02","1992-01-02","516431","99547","504 NOOSA EAST END OF LAKE WEYBA","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"41","153.05938693","-26.11507327","1135","Pezoporus wallicus wallicus","494543","1970-01-01","1970-12-31","486952","30993","Noosa Plain, Cooloola NP","12500","1536","Dwyer et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"42","153.0941666655","-26.7149999966","1135","Pezoporus wallicus wallicus","938191","1966-04-16","1966-04-16","873890","203268","Timber edge in Mooloolah NP","900","9935","Elks (1966)","3461","Department of Environment, Science and Innovation","DES"
"43","153.04688917","-26.32340619","1135","Pezoporus wallicus wallicus","522223","1994-06-11","1994-06-11","522980","103487","Airstrip, Noosa North Shore","900","1552","England (1994)","3461","Department of Environment, Science and Innovation","DES"
"44","153.06771971","-26.06507333","1135","Pezoporus wallicus wallicus","539502","1982-09-01","1982-09-01","531665","119352","Cooloola NP","16000","7282","Fearnley (1982)","3461","Department of Environment, Science and Innovation","DES"
"45","153.130774058","-26.037017035","1135","Pezoporus wallicus wallicus","34403","1770-05-23","1999-04-19","16327","LST","Great Sandy NP - Cooloola","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"46","153.055","-25.2133333333","1135","Pezoporus wallicus wallicus","1507933","2017-03-05","2017-05-16","1337953","FIBAR009","Puthoo Creek area, west of Moon Point, Fraser Island (K gari) section of Great Sandy National Park, SEQ.","100","16583","Great Sandy automated recording systems","1","Queensland Parks and Wildlife Service","QPWS"
"47","153.055","-25.2133333333","1135","Pezoporus wallicus wallicus","1507934","2017-03-04","2017-05-16","1337953","FIBAR009","Puthoo Creek area, west of Moon Point, Fraser Island (K gari) section of Great Sandy National Park, SEQ.","100","16583","Great Sandy automated recording systems","1","Queensland Parks and Wildlife Service","QPWS"
"48","153.0641666666","-25.2183333333","1135","Pezoporus wallicus wallicus","1507937","2017-03-05","2017-05-04","1337954","FIBAR010","Yidney Creek area, west of Moon Point, Fraser Island (K gari) section of Great Sandy National Park, SEQ.","100","16583","Great Sandy automated recording systems","1","Queensland Parks and Wildlife Service","QPWS"
"49","153.0641666666","-25.2183333333","1135","Pezoporus wallicus wallicus","1507938","2017-03-04","2017-05-03","1337954","FIBAR010","Yidney Creek area, west of Moon Point, Fraser Island (K gari) section of Great Sandy National Park, SEQ.","100","16583","Great Sandy automated recording systems","1","Queensland Parks and Wildlife Service","QPWS"
"50","153.04271998","-26.04840688","1135","Pezoporus wallicus wallicus","505048","1991-10-11","1991-10-11","510149","58883","Nth Noosa Plain, Cooloola NP","3600","1721","Hadley (1991)","3461","Department of Environment, Science and Innovation","DES"
"51","153.0357862856","-26.0464013296","1135","Pezoporus wallicus wallicus","1017723","2007-10-04","","935288","INCIDENTAL","Cooloola Plain, Cooloola section of Great Sandy National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"52","153.0397222222","-26.0488888888","1135","Pezoporus wallicus wallicus","1186509","1996-07-12","1996-07-13","1071594","INCIDENTAL","Near Teewah Creek, Cooloola National Park, SEQ.","750","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"53","153.088611","-26.4899999966","1135","Pezoporus wallicus wallicus","935818","1990-10-21","1990-10-21","871521","200881","Emu Swamp, Coolum","900","10098","Heussler (1990)","3461","Department of Environment, Science and Innovation","DES"
"54","153.10111111","-26.7066666633","1135","Pezoporus wallicus wallicus","922769","2003-04-22","2003-04-22","858472","175700","Lensworth land, 200m S Sunshine M/way nr proposed conservation area","900","10100","Hickman (Unpubl data)","3461","Department of Environment, Science and Innovation","DES"
"55","153.03855345","-26.05674021","1135","Pezoporus wallicus wallicus","494720","1971-01-01","1971-12-31","487207","30620","Northern Noosa Plain, Cooloola NP","450","1939","Ingram (1974)","3461","Department of Environment, Science and Innovation","DES"
"56","153.1385589","-26.79840456","1135","Pezoporus wallicus wallicus","491842","1974-01-01","1974-12-31","494311","35346","Caloundra","1800","1939","Ingram (1974)","3461","Department of Environment, Science and Innovation","DES"
"57","153.16771081","-25.24840816","1135","Pezoporus wallicus wallicus","476326","1770-05-23","1974-12-31","489080","27197","Fraser Island","48000","1939","Ingram (1974)","3461","Department of Environment, Science and Innovation","DES"
"58","152.95939556","-26.85673901","1135","Pezoporus wallicus wallicus","491117","1770-05-23","1974-12-31","494070","35763","Beerwah area","3600","1939","Ingram (1974)","3461","Department of Environment, Science and Innovation","DES"
"59","152.86772275","-26.05674154","1135","Pezoporus wallicus wallicus","494706","1770-05-23","1974-12-31","487252","30606","Above Como Scarp nr Cooloola NP","11000","1939","Ingram (1974)","3461","Department of Environment, Science and Innovation","DES"
"60","153.0344444433","-26.0566666633","1135","Pezoporus wallicus wallicus","929050","1971-01-01","1971-12-31","864753","182009","Northern Noosa plain, Cooloola NP","1800","1940","Ingram (1975)","3461","Department of Environment, Science and Innovation","DES"
"61","153.1177777766","-26.7566666633","1135","Pezoporus wallicus wallicus","938186","1966-07-01","1966-07-31","873885","203263","Near North Coast [Caloundra-Mooloolah district]","3600","6826","Jack (1966)","3461","Department of Environment, Science and Innovation","DES"
"62","152.95521905","-25.78174152","1135","Pezoporus wallicus wallicus","539440","1770-05-23","1982-12-31","531716","119290","Tinnanbar area","1800","6725","Kummerow (1982)","3461","Department of Environment, Science and Innovation","DES"
"63","153.03438928","-26.31507297","1135","Pezoporus wallicus wallicus","531791","1987-05-08","1987-05-08","529376","111633","Airstrip Reserve, Noosa North Shore","900","6585","Leisuremark Australia (1992)","3461","Department of Environment, Science and Innovation","DES"
"64","153.04272005","-26.05674019","1135","Pezoporus wallicus wallicus","494736","1978-06-03","1978-06-03","487223","30638","Teewah Ck, Cooloola NP","5400","2104","Lloyd (1978)","3461","Department of Environment, Science and Innovation","DES"
"65","153.0404166666","-26.0491666666","1135","Pezoporus wallicus wallicus","1001959","2006-10-26","2006-10-26","921387","<UNNAMED>","Cooloola NP - Pump Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"66","153.0877","-26.59582","1135","Pezoporus wallicus wallicus","1181437","2010-05-20","","1067192","<UNNAMED>","adjacent Sunshine Coast Airport, Marcoola","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"67","153.05105347","-26.08174005","1135","Pezoporus wallicus wallicus","522157","1994-08-01","1994-08-31","523030","103420","Cooloola NP","1800","2190","Marr (1994)","3461","Department of Environment, Science and Innovation","DES"
"68","153.12611111","-26.7691666633","1135","Pezoporus wallicus wallicus","929032","1932-11-01","1932-11-30","864735","181991","Heath betw Caloundra & Lake Garramanda (Currimundi)","2000","10319","Mayo (1933)","3461","Department of Environment, Science and Innovation","DES"
"69","153.03855345","-26.05674021","1135","Pezoporus wallicus wallicus","494722","1986-01-01","1986-12-31","487209","30622","Cooloola NP - site 2.5 yr postfire","900","2264","McFarland (1988)","3461","Department of Environment, Science and Innovation","DES"
"70","153.04688655","-26.04424019","1135","Pezoporus wallicus wallicus","494873","1986-01-01","1986-12-31","487370","30467","Cooloola NP - site 10.5 years postfire","900","2264","McFarland (1988)","3461","Department of Environment, Science and Innovation","DES"
"71","153.05105301","-26.02757353","1135","Pezoporus wallicus wallicus","494924","1986-01-01","1986-12-31","487385","30414","Cooloola NP - site 5.5 years postfire","900","2264","McFarland (1988)","3461","Department of Environment, Science and Innovation","DES"
"72","153.0427195","-25.99007368","1135","Pezoporus wallicus wallicus","495005","1986-01-01","1986-12-31","487510","30242","Cooloola NP - site 6.5 years postfire","900","2264","McFarland (1988)","3461","Department of Environment, Science and Innovation","DES"
"73","153.0927777666","-26.4011111077","1135","Pezoporus wallicus wallicus","937490","1996-01-01","1996-01-31","873192","202559","Noosa Junction area","500","2290","McLean (1996)","3461","Department of Environment, Science and Innovation","DES"
"74","153.1011111","-26.44833333","1135","Pezoporus wallicus wallicus","937507","1996-05-01","1996-05-31","873209","202576","Marcus Beach","900","2290","McLean (1996)","3461","Department of Environment, Science and Innovation","DES"
"75","153.12883629","-26.73173798","1135","Pezoporus wallicus wallicus","539660","1967-07-01","1967-07-31","531472","119510","Caloundra-Alexandra Headland area","7000","6394","Morgan (1967)","3461","Department of Environment, Science and Innovation","DES"
"76","153.0492","-26.311","1135","Pezoporus wallicus wallicus","2006031","2019-12-10","2019-12-10","1737320","INCIDENTAL","Lot 7MCH4562","200","17240","Noosa Council's managed bushland reserves wildlife records","54","Noosa Shire Council",""
"77","153.04271998","-26.04840688","1135","Pezoporus wallicus wallicus","505049","1985-06-08","1985-06-08","510150","58884","Teewah Plain, Cooloola NP","3600","2456","Nye (1985)","3461","Department of Environment, Science and Innovation","DES"
"78","153.05105347","-26.08174005","1135","Pezoporus wallicus wallicus","495149","1972-01-01","1972-12-31","487076","30840","Cooloola NP","18000","2474","Ogilvie (1972)","3461","Department of Environment, Science and Innovation","DES"
"79","153.09272556","-26.7234049","1135","Pezoporus wallicus wallicus","492392","1770-05-23","2003-01-17","494755","34419","Mooloolah River NP","2500","2475","Ogilvie (Undated)","3461","Department of Environment, Science and Innovation","DES"
"80","153.0421559635","-26.0589538494","1135","Pezoporus wallicus wallicus","564228","1976-09-01","1976-09-30","550302","Cooloola NP","Cooloola National Park, SEQ.","2000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"81","152.8135386883","-25.5895631692","1135","Pezoporus wallicus wallicus","982445","2006-05-15","2006-05-15","908137","Site P9","Kalah Creek track 2 kms east of Boonooroo Road","100","11048","Poona National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"82","152.8571683277","-25.6446520705","1135","Pezoporus wallicus wallicus","982446","2006-05-17","2006-05-17","908138","Site P10","Ravenshill Road 500m east of Boonooroo Road north side of track Poona NP","100","11048","Poona National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"83","152.9260544","-25.97340795","1135","Pezoporus wallicus wallicus","495073","1976-01-01","1976-12-31","487541","30174","Compt 65, Swampy LA NW of East Mullen","900","2541","Porter (1978)","3461","Department of Environment, Science and Innovation","DES"
"84","153.03855345","-26.05674021","1135","Pezoporus wallicus wallicus","494723","1977-03-01","1977-03-31","487210","30623","Noosa Plain nr Teewah Ck, Cooloola NP","900","2541","Porter (1978)","3461","Department of Environment, Science and Innovation","DES"
"85","153.04271998","-26.04840688","1135","Pezoporus wallicus wallicus","494818","1977-05-01","1977-05-31","487293","30521","Noosa Plain, Cooloola NP","3600","2541","Porter (1978)","3461","Department of Environment, Science and Innovation","DES"
"86","153.04271981","-26.02757359","1135","Pezoporus wallicus wallicus","494918","1978-09-01","1978-09-30","487379","30408","S of Mt Bilewilam, Cooloola NP","900","2541","Porter (1978)","3461","Department of Environment, Science and Innovation","DES"
"87","153.25104106","-24.89840777","1135","Pezoporus wallicus wallicus","476991","1770-05-23","1984-12-31","489701","26090","Great Sandy NP = top Fraser Is at time","22000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"88","153.05105347","-26.08174005","1135","Pezoporus wallicus wallicus","495150","1770-05-23","1984-12-31","487077","30841","Cooloola NP","18000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"89","153.03438689","-26.0609069","1135","Pezoporus wallicus wallicus","494657","1982-09-16","1982-09-16","487180","30653","Teewah Creek, south west of bridge","450","2606","QOS Newsl. 13(10) (1982)","3461","Department of Environment, Science and Innovation","DES"
"90","153.04272005","-26.05674019","1135","Pezoporus wallicus wallicus","494729","1986-05-25","1986-05-25","487216","30631","Cooloola, Teewah Bridge","900","2652","QOS Newsl. 17(6) (1986)","3461","Department of Environment, Science and Innovation","DES"
"91","153.09688996","-26.47340537","1135","Pezoporus wallicus wallicus","493588","1986-07-26","1986-07-26","495997","32541","Peregian","1800","2654","QOS Newsl. 17(8) (1986)","3461","Department of Environment, Science and Innovation","DES"
"92","153.04272027","-26.08174011","1135","Pezoporus wallicus wallicus","495130","1990-05-26","1990-05-26","487057","30821","Cooloola NP, Noosa Plains","7200","2700","QOS Newsl. 21(6) (1990)","3461","Department of Environment, Science and Innovation","DES"
"93","153.05105347","-26.08174005","1135","Pezoporus wallicus wallicus","495158","1993-01-31","1993-01-31","487025","30849","Cooloola NP","18000","2729","QOS Newsl. 24(2) (1993)","3461","Department of Environment, Science and Innovation","DES"
"94","153.05105347","-26.08174005","1135","Pezoporus wallicus wallicus","495159","1994-09-06","1994-09-06","487026","30850","Cooloola NP","18000","2746","QOS Newsl. 25(9) (1994)","3461","Department of Environment, Science and Innovation","DES"
"95","153.05105347","-26.08174005","1135","Pezoporus wallicus wallicus","495133","1986-01-15","1986-01-15","487060","30824","Cooloola","18000","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"96","153.03438689","-26.0609069","1135","Pezoporus wallicus wallicus","494658","1986-05-25","1986-05-25","487181","30654","Teewah, Cooloola","450","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"97","153.09688996","-26.47340537","1135","Pezoporus wallicus wallicus","493589","1986-07-26","1986-07-26","495998","32542","Peregian","1800","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"98","153.04271994","-26.04424022","1135","Pezoporus wallicus wallicus","494870","1977-06-11","1977-06-11","487367","30464","Teewah Ck plain, Cooloola NP","450","2871","Reynolds (1977)","3461","Department of Environment, Science and Innovation","DES"
"99","152.9177776666","-26.0316666633","1135","Pezoporus wallicus wallicus","935855","1979-01-01","1979-12-31","871558","200918","NW part of Western Catchment, Cooloola NP","3600","10458","Richards etal. (1980)","3461","Department of Environment, Science and Innovation","DES"
"100","153.05105347","-26.08174005","1135","Pezoporus wallicus wallicus","495166","1970-01-01","1970-12-31","487033","30857","Cooloola NP","18000","2881","Roberts & Ingram (1976)","3461","Department of Environment, Science and Innovation","DES"
"101","153.04271998","-26.04840688","1135","Pezoporus wallicus wallicus","494827","1974-09-14","1974-09-14","487302","30530","Noosa Plain, Cooloola NP","3600","2881","Roberts & Ingram (1976)","3461","Department of Environment, Science and Innovation","DES"
"102","153.0594444433","-25.19833333","1135","Pezoporus wallicus wallicus","929104","1939-09-01","1939-09-30","864807","182063","Heath at Moon Pt, Fraser Island","2000","2884","Roberts (1940)","3461","Department of Environment, Science and Innovation","DES"
"103","152.9910911747","-25.4864463372","1135","Pezoporus wallicus wallicus","1441369","1996-09-20","1996-09-20","1278562","INCIDENTAL","Little Rocky Creek, Ungowa, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"104","152.9910911747","-25.4864463372","1135","Pezoporus wallicus wallicus","1441372","1996-09-30","1996-09-30","1278562","INCIDENTAL","Little Rocky Creek, Ungowa, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"105","152.9910911747","-25.4864463372","1135","Pezoporus wallicus wallicus","1441374","1996-10-02","1996-10-02","1278562","INCIDENTAL","Little Rocky Creek, Ungowa, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"106","153.04116","-26.05061","1135","Pezoporus wallicus wallicus","2054652","1991-01-07","1991-01-07","1776555","INCIDENTAL","Cooloola Way, Cooloola Section, Great Sandy National Park SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"107","153.0653964297","-26.2465698005","1135","Pezoporus wallicus wallicus","2122709","2008-03-12","2008-03-13","1827283","INCIDENTAL","Cooloola Section, Great Sandy National Park SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"108","153.0411666666","-26.0506166666","1135","Pezoporus wallicus wallicus","1886383","2019-05-18","2019-05-18","1671021","INCIDENTAL","Cooloola Way, Cooloola section, Great Sandy National Park SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"109","153.041177","-26.050677","1135","Pezoporus wallicus wallicus","2076958","2022-01-27","2022-01-27","1795178","INCIDENTAL","Cooloola Way, Cooloola Section, Great Sandy National Park SEQ","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"110","152.9735277089","-26.2141028767","1135","Pezoporus wallicus wallicus","858644","2003-11-20","2003-11-20","801347","INCIDENTAL","Harry's Hut Road, Great Sandy National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"111","153.0385531","-26.01507365","1135","Pezoporus wallicus wallicus","494978","1972-08-12","1972-08-12","487432","30368","Rainbow Bch Rd area, Cooloola NP","1800","2897","Roderick (1975)","3461","Department of Environment, Science and Innovation","DES"
"112","153.0344444433","-26.04833333","1135","Pezoporus wallicus wallicus","923273","1983-08-01","1983-08-31","858976","176204","Block 6a, Cooloola NP","900","10821","Sandercoe (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"113","153.04611111","-26.0505555522","1135","Pezoporus wallicus wallicus","923271","1983-09-09","1983-09-09","858974","176202","Block 12d north of pump stn rd, Cooloola NP","500","10821","Sandercoe (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"114","153.0455555544","-26.0497222188","1135","Pezoporus wallicus wallicus","923272","1983-09-09","1983-09-09","858975","176203","Block 12d, Cooloola NP","600","10821","Sandercoe (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"115","153.0302777766","-26.0191666633","1135","Pezoporus wallicus wallicus","923275","1983-09-10","1983-09-10","858978","176206","Block 12b E of Cooloola Way, Cooloola NP","500","10821","Sandercoe (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"116","152.98861111","-26.0719444411","1135","Pezoporus wallicus wallicus","923270","1983-09-21","1983-09-21","858973","176201","Block 7 nr NPWS sign, Cooloola NP","500","10821","Sandercoe (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"117","153.0483333322","-26.02833333","1135","Pezoporus wallicus wallicus","923274","1983-09-22","1983-09-22","858977","176205","Block 12a/b, Cooloola NP","500","10821","Sandercoe (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"118","153.05105347","-26.08174005","1135","Pezoporus wallicus wallicus","494644","1983-08-24","1983-08-24","487038","30862","Cooloola NP","18000","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
