"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.718016013","-25.812583269","6299","Melichrus sp. (Isla Gorge P.Sharpe+ 601)","28322","1996-07-16","1996-07-16","11320","ACQ PENW421","Barambah Creek - Penwhaupell: "Penwhaupell" upper Srubby Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"1","151.787738688","-25.933693972","6299","Melichrus sp. (Isla Gorge P.Sharpe+ 601)","28301","1996-08-20","1996-08-20","11299","ACQ BNBA380","Barambah Creek - Boonimbah: Track NE of ruined homestead to Barambah Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"2","151.744405279","-25.895360158","6299","Melichrus sp. (Isla Gorge P.Sharpe+ 601)","28314","1996-09-18","1996-09-18","11312","ACQ BNBI399","Barambah Creek - Benimbi: State Forest 215, Parish of Benimbi","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"3","151.727182888","-25.818416226","6299","Melichrus sp. (Isla Gorge P.Sharpe+ 601)","28323","1996-10-16","1996-10-16","11321","ACQ PENW422","Barambah Creek - Penwhaupell: "Penwhaupell" upper Scrubby Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"4","151.70662825","-25.814527324","6299","Melichrus sp. (Isla Gorge P.Sharpe+ 601)","28325","1996-10-17","1996-10-17","11323","ACQ PENW424","Barambah Creek - Penwhaupell: "Penwhaupell" upper Scrubby Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"5","151.783571711","-25.92480499","6299","Melichrus sp. (Isla Gorge P.Sharpe+ 601)","28245","1996-12-04","1996-12-04","11243","ACQ BNBA01","Barambah Creek - Boonimbah","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"6","150.8427535157","-25.590085582","6299","Melichrus sp. (Isla Gorge P.Sharpe+ 601)","1516933","1967-02-21","1967-02-21","1354875","<UNNAMED>","'Narayan', Mundubbera. 3M NW of village.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.9177666272","-25.2484179332","6299","Melichrus sp. (Isla Gorge P.Sharpe+ 601)","1541124","1961-09-01","1961-09-30","1376795","<UNNAMED>","Isla Gorge, W of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.2510896271","-25.4150832496","6299","Melichrus sp. (Isla Gorge P.Sharpe+ 601)","1549206","1963-07-10","1963-07-10","1394690","<UNNAMED>","12M S of Cracow Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.9177666272","-25.2484179332","6299","Melichrus sp. (Isla Gorge P.Sharpe+ 601)","1567049","1973-08-21","1973-08-21","1378591","<UNNAMED>","Isla Gorge, C. 28km SW of Theodore. Near Lookout.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.0844358211","-24.9150847904","6299","Melichrus sp. (Isla Gorge P.Sharpe+ 601)","1580095","1962-09-28","1962-09-28","1381078","<UNNAMED>","10M NE of Bedourie Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.82611918","-25.50676244","6299","Melichrus sp. (Isla Gorge P.Sharpe+ 601)","1585690","1990-03-11","1990-03-11","1450411","<UNNAMED>","Lonesome National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.0975","-23.848611111","6299","Melichrus sp. (Isla Gorge P.Sharpe+ 601)","1610370","1977-09-21","1977-09-21","1456370","<UNNAMED>","Track along Cliff margin, Rainbow Falls, Blackdown Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.1427622548","-23.8067566459","6299","Melichrus sp. (Isla Gorge P.Sharpe+ 601)","1620886","1959-09-20","1959-09-20","1445937","<UNNAMED>","Blackdown Tableland, 12M SSE of Bluff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","147.9927924041","-24.9067678646","6299","Melichrus sp. (Isla Gorge P.Sharpe+ 601)","1628221","1982-05-13","1982-05-13","1444246","<UNNAMED>","10km N of Mt Moffatt Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.9177535157","-25.5817522486","6299","Melichrus sp. (Isla Gorge P.Sharpe+ 601)","1638533","1968-08-22","1968-08-22","1441981","<UNNAMED>","Narayen, CSIRO Research Station, N of grid to Brigalow.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.2510896271","-25.2484165829","6299","Melichrus sp. (Isla Gorge P.Sharpe+ 601)","1645508","1962-08-10","1962-08-10","1428192","<UNNAMED>","20km from Cracow on Cracow-Taroom Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.9602330738","-25.4266810342","6299","Melichrus sp. (Isla Gorge P.Sharpe+ 601)","1650101","1990-07-15","1990-07-15","1401769","<UNNAMED>","1km N of Little Morrow Creek Crossing on the Eidsvold to Cracow Road. Grid ref. 9047-947860.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.94281319","-23.77344948","6299","Melichrus sp. (Isla Gorge P.Sharpe+ 601)","1659639","1994-02-28","1994-02-28","1506803","<UNNAMED>","5km west of Joycedale, SW of Jericho.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.2761092787","-25.3567544357","6299","Melichrus sp. (Isla Gorge P.Sharpe+ 601)","1661190","1989-05-14","1989-05-14","1482939","<UNNAMED>","Track to Robinson Gorge, just W of Glenhaughton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.5260508814","-25.1567443621","6299","Melichrus sp. (Isla Gorge P.Sharpe+ 601)","1668400","1996-07-01","1996-07-01","1502118","<UNNAMED>","Woodgate National Park, Happy Larks Ck.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.2261220032","-25.0734312139","6299","Melichrus sp. (Isla Gorge P.Sharpe+ 601)","1669502","1994-03-19","1994-03-19","1514482","<UNNAMED>","Carnarvon Gorge, Mickey Ridge, south side of Mickey Creek Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.8427294109","-24.540084867","6299","Melichrus sp. (Isla Gorge P.Sharpe+ 601)","1675976","1995-10-02","1995-10-02","1482415","<UNNAMED>","W upper slope of Mt Maria, 9km E of Lomead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.8427294109","-24.540084867","6299","Melichrus sp. (Isla Gorge P.Sharpe+ 601)","1676523","1993-11-18","1993-11-18","1515081","<UNNAMED>","Mt Maria, about 65km north-west of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.3927393554","-25.4734167554","6299","Melichrus sp. (Isla Gorge P.Sharpe+ 601)","1677099","1995-08-13","1995-08-13","1494347","<UNNAMED>","Gurgeena, 6km N of Burnett Highway, NE of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.2094289214","-23.9734233126","6299","Melichrus sp. (Isla Gorge P.Sharpe+ 601)","1678046","1996-05-15","1996-05-15","1492492","<UNNAMED>","About 30km NE of Woorabinda, just N of Davy Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.6594487886","-25.3400918422","6299","Melichrus sp. (Isla Gorge P.Sharpe+ 601)","1678878","1982-05-19","1982-05-19","1466289","<UNNAMED>","1km N of Dawson River Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","149.1283333333","-25.205","6299","Melichrus sp. (Isla Gorge P.Sharpe+ 601)","1682242","1992-09-13","1992-09-13","1478937","<UNNAMED>","Robinson Gorge National Park, northern end in headwaters of Glenhaughton Creek in Murphy Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","149.9760999605","-25.1734179332","6299","Melichrus sp. (Isla Gorge P.Sharpe+ 601)","1683296","1989-05-13","1989-05-13","1514436","<UNNAMED>","Isla Gorge Lookout Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.4177249541","-25.081747666","6299","Melichrus sp. (Isla Gorge P.Sharpe+ 601)","1685475","1994-04-01","1994-04-30","1500150","<UNNAMED>","Kinkuna National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.309411534","-25.990084572","6299","Melichrus sp. (Isla Gorge P.Sharpe+ 601)","1686940","1996-08-22","1996-08-22","1499088","<UNNAMED>","Beeron Holding 44km S of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.0691944703","-23.9395576516","6299","Melichrus sp. (Isla Gorge P.Sharpe+ 601)","1692039","1993-08-26","1993-08-26","1488331","<UNNAMED>","38km SSW of Jericho (GPS 23 56 28 146 04 05) (site 26/8-30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","147.4428119462","-26.2067724975","6299","Melichrus sp. (Isla Gorge P.Sharpe+ 601)","1695333","1995-09-23","1995-09-23","1500478","<UNNAMED>","Mt Mobil Section, Chesterton Range National Park, NE of Morven.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","147.9261298455","-25.0734355287","6299","Melichrus sp. (Isla Gorge P.Sharpe+ 601)","1696776","1989-05-19","1989-05-19","1470383","<UNNAMED>","Road to Kenniff Cave, Mt Moffat, 17.2km from Dargonelly turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.5760758443","-24.8734158839","6299","Melichrus sp. (Isla Gorge P.Sharpe+ 601)","1696845","1996-06-06","1996-06-06","1498151","<UNNAMED>","Auburn Range SF, C 50km S of Thangool.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.8858020372","-25.3589719573","6299","Melichrus sp. (Isla Gorge P.Sharpe+ 601)","1700449","1994-04-22","1994-04-22","1469533","<UNNAMED>","Widbury) (GPS 25 21 38 150 53 05)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.17666483","-25.29314332","6299","Melichrus sp. (Isla Gorge P.Sharpe+ 601)","1700580","1995-09-17","1995-09-17","1473170","<UNNAMED>","Robinson Gorge, downstream of Get Down, Expedition National Park (GPS 25 17 41 149 10 32).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","150.7927535157","-25.740085582","6299","Melichrus sp. (Isla Gorge P.Sharpe+ 601)","1701913","1977-09-22","1977-09-22","1503986","<UNNAMED>","Slopes of Mt Narayen, SW of Mundubbera. Grand Canyon, CSIRO Property.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","149.184442612","-25.3023099913","6299","Melichrus sp. (Isla Gorge P.Sharpe+ 601)","1705068","1995-09-16","1995-09-16","1471340","<UNNAMED>","Track to Get Down near Starckvale Creek campsite, Expedition National Park (GPS 25 18 14 149 11 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","149.4252759454","-25.2320322135","6299","Melichrus sp. (Isla Gorge P.Sharpe+ 601)","1706274","1995-07-01","1995-07-31","1510692","<UNNAMED>","Ruined Castle Creek catchment, Murphy Range, Gwambagwine (GPS 25 14 01 149 25 27).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.8115746434","-26.3758680358","6299","Melichrus sp. (Isla Gorge P.Sharpe+ 601)","1712727","1994-09-14","1994-09-14","1503694","<UNNAMED>","Barakula State Forest, 7km SW of Turkey Mountain, grid ref. 9045-815806.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.5593838814","-25.1567440288","6299","Melichrus sp. (Isla Gorge P.Sharpe+ 601)","1714383","1994-06-04","1994-06-04","1485219","<UNNAMED>","Hedkies Rd, Woodgate NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","149.271942612","-25.2700877691","6299","Melichrus sp. (Isla Gorge P.Sharpe+ 601)","1715484","1995-09-18","1995-09-18","1511840","<UNNAMED>","State Forest 46, 34km from Mapala on Glenhaughton road (GPS 25 16 18 149 16 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","149.0427622548","-23.7400899793","6299","Melichrus sp. (Isla Gorge P.Sharpe+ 601)","1716080","1995-11-14","1995-11-14","1496741","<UNNAMED>","Blackdown Tableland adjacent to Charlevue lookout 23km SE of Blackwater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","149.4058315009","-25.2495322135","6299","Melichrus sp. (Isla Gorge P.Sharpe+ 601)","1718333","1995-09-20","1995-09-20","1492737","<UNNAMED>","Gwambagwine, Ruined Castle Creek catchment (GPS 25 15 64 149 24 17).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.0094025209","-24.8567505658","6299","Melichrus sp. (Isla Gorge P.Sharpe+ 601)","1718403","1995-08-17","1995-08-17","1495457","<UNNAMED>","Coles Road, Coominglah SF, west of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.7491262646","-25.8920270171","6299","Melichrus sp. (Isla Gorge P.Sharpe+ 601)","1725103","1996-09-18","1996-09-18","1534360","<UNNAMED>","Just S of SF 215 S boundary Parish of Benimbi (GPS 25 53 37 151 44 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.1858040554","-27.5272976897","6299","Melichrus sp. (Isla Gorge P.Sharpe+ 601)","1725106","1997-01-31","1997-01-31","1526924","<UNNAMED>","Sandy Creek in Helidon Hills, N of Grantham (GPS 27 31 44 152 11 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.1313269129","-25.9299699254","6299","Melichrus sp. (Isla Gorge P.Sharpe+ 601)","1726096","1997-07-26","1997-07-26","1518626","<UNNAMED>","SF 132 (Allies Creek), Parish of Brovinia, 41km SSW of Mundubbera (Grid Ref. Brovinia 9146-127305).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","148.9783414053","-25.5819568883","6299","Melichrus sp. (Isla Gorge P.Sharpe+ 601)","1730069","2001-09-12","2001-09-12","1529230","<UNNAMED>","Beilba Section, Expedition National Park, end of road to get down into Dawson River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","150.7980363369","-26.3750868554","6299","Melichrus sp. (Isla Gorge P.Sharpe+ 601)","1730845","1998-08-07","1998-08-07","1567828","<UNNAMED>","About 6km SSE of Stockyard Camp and 0.5km E of Stockyard Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.159411534","-25.9234179053","6299","Melichrus sp. (Isla Gorge P.Sharpe+ 601)","1734047","1997-06-06","1997-06-06","1576748","<UNNAMED>","Mundubbera-Durong Road, 2.8km N of Brovinia Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","150.6777584252","-25.2541513163","6299","Melichrus sp. (Isla Gorge P.Sharpe+ 601)","1737344","2002-07-23","2002-07-23","1541675","<UNNAMED>","SF 227 Calrossie, c. 30km E of Cracow.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","148.0094517483","-24.8067616973","6299","Melichrus sp. (Isla Gorge P.Sharpe+ 601)","1739754","1993-09-01","1993-09-01","1579088","<UNNAMED>","Mt Moffatt National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","148.905008072","-25.5609291105","6299","Melichrus sp. (Isla Gorge P.Sharpe+ 601)","1743894","2001-04-29","2001-04-29","1560201","<UNNAMED>","Beilba Sect, Expedition NP, down track to 4WD camp. On edge of gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","149.2937191026","-25.3363222966","6299","Melichrus sp. (Isla Gorge P.Sharpe+ 601)","1743902","2001-11-17","2001-11-17","1552354","<UNNAMED>","About 7.5km due WNW of Glenaughton Station Homestead, State Forest 46 (Parish of Baroondah).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","148.8094560855","-26.2734314628","6299","Melichrus sp. (Isla Gorge P.Sharpe+ 601)","1751676","1770-04-19","2001-11-01","1551154","<UNNAMED>","State Forest 488, Gubberamunda Parish.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","146.1761436379","-24.1734455905","6299","Melichrus sp. (Isla Gorge P.Sharpe+ 601)","1753701","2000-06-01","2000-06-30","1579555","<UNNAMED>","Devenish Station, Brigalow Bioregion, Province 24.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","149.4615308228","-24.889553115","6299","Melichrus sp. (Isla Gorge P.Sharpe+ 601)","1755242","1999-09-06","1999-09-06","1537255","<UNNAMED>","Palmgrove National Park, Bigge Range, NW of Taroom; Bat Cave Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","148.746582132","-25.4880223432","6299","Melichrus sp. (Isla Gorge P.Sharpe+ 601)","1755363","2003-08-30","2003-08-30","1577521","<UNNAMED>","Expedition National Park, Lonesome Section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.1130277844","-26.1411960724","6299","Melichrus sp. (Isla Gorge P.Sharpe+ 601)","1765784","2004-04-04","2004-04-04","1526343","<UNNAMED>","Allies Creek State Forest, SF132, Compartment 146, W of Middle Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","148.8968414053","-25.5853457772","6299","Melichrus sp. (Isla Gorge P.Sharpe+ 601)","1768182","1770-04-19","2003-07-22","1560744","<UNNAMED>","Beilba Section Expedition National Park, along the western boundary fence to the south.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","149.9760999605","-25.1900845999","6299","Melichrus sp. (Isla Gorge P.Sharpe+ 601)","1786184","1991-04-19","1991-04-19","1575355","<UNNAMED>","Isla Gorge, 30km SSW of Theodore, near Isla Gorge Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","150.8355310492","-25.9343980844","6299","Melichrus sp. (Isla Gorge P.Sharpe+ 601)","1804842","2008-09-21","2008-09-21","1610162","<UNNAMED>","3.7km along Cooper track, NW end of Koko State Forest, c. 50km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.4355555556","-25.3125","6299","Melichrus sp. (Isla Gorge P.Sharpe+ 601)","1806629","2013-03-12","2013-03-12","1607789","<UNNAMED>","Nour Nour National Park, W of Mt Perry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","148.8804611111","-25.6873722222","6299","Melichrus sp. (Isla Gorge P.Sharpe+ 601)","1810557","2011-05-20","2011-05-20","1627723","<UNNAMED>","Injune locality.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","150.44304637","-25.30285135","6299","Melichrus sp. (Isla Gorge P.Sharpe+ 601)","1814982","2011-02-10","2011-02-10","1633444","<UNNAMED>","Timber harvesting area on Camboon SF Lot 64 on plain FTY1828. 15km E of Cracow township on E side of Camboon Rd, 2km N of Cracow-Eidsvold Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","150.9022120154","-27.0286975491","6299","Melichrus sp. (Isla Gorge P.Sharpe+ 601)","1819429","2009-09-10","2009-09-10","1585136","<UNNAMED>","North-east corner of Dalby State Forest, 40km west-north-west Dalby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","150.7446909261","-25.3323052906","6299","Melichrus sp. (Isla Gorge P.Sharpe+ 601)","1835580","2006-02-09","2006-02-09","1639131","<UNNAMED>","Telemark, GHPL 6RW323, 37km W of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","148.7808414053","-25.5306513327","6299","Melichrus sp. (Isla Gorge P.Sharpe+ 601)","1839449","2003-09-03","2003-09-03","1581188","<UNNAMED>","Lonesome Section, Expedition National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","148.6638932331","-25.3153696199","6299","Melichrus sp. (Isla Gorge P.Sharpe+ 601)","1839985","2003-08-22","2003-08-22","1581337","<UNNAMED>","Carnarvon Developmental Road, between Injune and Rolleston, at 'Wallaroo' eastern side of road N of 3rd Dawson River crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","147.7475015535","-24.8465080783","6299","Melichrus sp. (Isla Gorge P.Sharpe+ 601)","1841645","2005-04-15","2005-04-15","1602665","<UNNAMED>","Carnarvon Station Reserve, Lyon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","147.5825","-25.3383333333","6299","Melichrus sp. (Isla Gorge P.Sharpe+ 601)","1848029","2011-11-23","2011-11-23","1638887","<UNNAMED>","4km NW of Mt Owen, 'Mt Owen' station, N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","146.6652020008","-24.8918759931","6299","Melichrus sp. (Isla Gorge P.Sharpe+ 601)","1859677","2014-04-24","2014-04-24","1655428","<UNNAMED>","Nive River on Mount Playfair Road, c. 42 km east of Tambo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","148.17611349","-26.25149439","6299","Melichrus sp. (Isla Gorge P.Sharpe+ 601)","1862095","2015-04-17","2015-04-17","1656217","<UNNAMED>","Waroonga - Tooloombilla Road, c. 32 km NE of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.4360026776","-25.2641067026","6299","Melichrus sp. (Isla Gorge P.Sharpe+ 601)","1867737","2015-04-18","2015-04-18","1664260","<UNNAMED>","Nour Nour National Park, Hungry Hills, off Possum Creek Pinches Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","151.4445277778","-25.2269166667","6299","Melichrus sp. (Isla Gorge P.Sharpe+ 601)","1871435","2015-04-18","2015-04-18","1647310","<UNNAMED>","Mungy State Forest (SF57), N of Monto - Mt Perry Road, tributary of Mailbag Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","149.88361111","-26.40472222","6299","Melichrus sp. (Isla Gorge P.Sharpe+ 601)","1872421","2014-07-16","2014-07-16","1662236","<UNNAMED>","Gurulmundi State Forest c. 41km NW of Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","148.8588888889","-26.2494444444","6299","Melichrus sp. (Isla Gorge P.Sharpe+ 601)","1889716","2010-03-23","2010-03-23","1674791","<UNNAMED>","Gubberamunda State Forest 488 No 2, c. 35km north of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","149.3169444444","-25.3488888889","6299","Melichrus sp. (Isla Gorge P.Sharpe+ 601)","1891783","1992-04-10","1992-04-10","1676281","<UNNAMED>","5km past Glenhaughton Station on Mapala road, Belington Hut State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","150.34194444","-26.89833333","6299","Melichrus sp. (Isla Gorge P.Sharpe+ 601)","1895436","2008-03-08","2008-03-08","1700096","<UNNAMED>","'Rockwood', along western boundary c. 1.3km S of NW corner, SW of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","150.54027778","-26.9175","6299","Melichrus sp. (Isla Gorge P.Sharpe+ 601)","1907045","2012-07-25","2012-07-25","1690147","<UNNAMED>","'Phoebe Ann', c. 23km SSW of Chinchilla, SE Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","151.3005277844","-26.0017516279","6299","Melichrus sp. (Isla Gorge P.Sharpe+ 601)","1907129","2010-07-15","2010-07-15","1699718","<UNNAMED>","Beeron National Park, 43km South of Mundubbera, 8.6km North of southern boundary along track from Jerrards Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","150.7834722222","-26.2318333333","6299","Melichrus sp. (Isla Gorge P.Sharpe+ 601)","1918001","2015-07-01","2015-07-01","1699263","<UNNAMED>","Boundary of Barakula and Jarrah SF on the Great Divide (boundary of Darling Downs and Burnett).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","148.9447222222","-25.29","6299","Melichrus sp. (Isla Gorge P.Sharpe+ 601)","1923403","2012-03-14","2012-03-14","1686199","<UNNAMED>","Sunnyholt Holding, at western slope of Expedition Range, c. 72km NNE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","150.024978516","-25.2903610273","6299","Melichrus sp. (Isla Gorge P.Sharpe+ 601)","1926256","1996-09-25","1996-09-25","1708199","<UNNAMED>","Precipice National Park, Precipice Creek catchment (GPS 25 17 31 150 01 26).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","148.8138932331","-25.4920362866","6299","Melichrus sp. (Isla Gorge P.Sharpe+ 601)","1981410","1999-05-06","1999-05-06","1734554","<UNNAMED>","Lonesome National Park, NNE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
