"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.7269132687","-20.4557258089","17579","Cryptocarya grandis","469321","1998-01-01","1998-01-31","461418","INCIDENTAL","Mount Proserpine Nature Refuge, Western Creek","500","5260","Mt Proserpine Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"1","148.7279220292","-20.4483837133","17579","Cryptocarya grandis","469322","1998-01-01","1998-01-31","461419","INCIDENTAL","Mt Proserpine Nature Refuge, Eastern Creek","500","5260","Mt Proserpine Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"2","146.8397222222","-19.3344444444","17579","Cryptocarya grandis","460548","2001-09-03","","454176","INCIDENTAL","Stuart Creek, Near Townsville","10","4522","NatureSearch 2001","3461","Department of Environment, Science and Innovation","DES"
"3","145.2583333333","-15.4916666667","17579","Cryptocarya grandis","1512397","1962-08-01","1962-08-31","1357912","<UNNAMED>","Summit of Mt Cook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.3427727303","-16.1734705111","17579","Cryptocarya grandis","1514206","1967-10-11","1967-10-11","1395705","<UNNAMED>","Noah Creek, between Daintree River and Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.50943728","-17.17346467","17579","Cryptocarya grandis","1514318","1968-08-06","1968-08-06","1340944","<UNNAMED>","Tolga Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.59277061","-17.09013133","17579","Cryptocarya grandis","1520412","1968-08-09","1968-08-09","1351173","<UNNAMED>","SFR 607, Ganyan LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.7511039456","-17.4151313336","17579","Cryptocarya grandis","1521335","1963-12-01","1963-12-31","1342877","<UNNAMED>","Boonjie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.4261060636","-16.2234705111","17579","Cryptocarya grandis","1527336","1962-10-02","1962-10-02","1392971","<UNNAMED>","Baileys Creek Area, ca 0.25m E of Sawmill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.58443728","-17.081798","17579","Cryptocarya grandis","1529729","1947-08-20","1947-08-20","1353957","<UNNAMED>","Danbulla, near Kairi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.126100086","-17.8734606206","17579","Cryptocarya grandis","1536505","1963-11-14","1963-11-14","1370879","<UNNAMED>","Locality not recorded","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.4177727303","-16.2484705111","17579","Cryptocarya grandis","1538519","1962-01-01","1962-12-31","1395066","<UNNAMED>","Baileys Creek, N of Daintree River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.58443728","-17.081798","17579","Cryptocarya grandis","1542914","1962-01-01","1962-12-31","1391499","<UNNAMED>","Danbulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.8427706123","-17.4234646669","17579","Cryptocarya grandis","1544014","1968-10-10","1968-10-10","1370892","<UNNAMED>","Wyvuri Holding, E of Miriwinni.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.126100086","-17.8734606206","17579","Cryptocarya grandis","1546407","1956-11-18","1956-11-18","1350958","<UNNAMED>","Mission Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.6761039456","-17.2567980002","17579","Cryptocarya grandis","1546527","1956-04-05","1956-04-05","1392689","<UNNAMED>","R 310, Windin LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.3261035035","-15.7568052131","17579","Cryptocarya grandis","1547633","1973-07-26","1973-07-26","1376275","<UNNAMED>","TR 146, Home Rule LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.5094372789","-17.4234646669","17579","Cryptocarya grandis","1548949","1963-10-24","1963-10-24","1362549","<UNNAMED>","TR 263, near Crater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.4177589146","-21.0817727254","17579","Cryptocarya grandis","1553100","1770-04-19","2000-11-07","1363490","<UNNAMED>","Eungella Range, Netherdale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.4177773902","-17.2484674866","17579","Cryptocarya grandis","1553421","1958-12-24","1958-12-24","1372173","<UNNAMED>","Forestry Reserve 99, Western, Atherton District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.2594356048","-15.4901392542","17579","Cryptocarya grandis","1557099","1959-08-27","1959-08-27","1387162","<UNNAMED>","Mt Cook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.4177589146","-21.0817727254","17579","Cryptocarya grandis","1558949","1957-10-25","1957-10-25","1341264","<UNNAMED>","Massey Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.41775891","-21.08177273","17579","Cryptocarya grandis","1558950","1951-10-23","1951-10-23","1372166","<UNNAMED>","Eungella South.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.7094406357","-17.7567965991","17579","Cryptocarya grandis","1586220","1973-09-26","1973-09-26","1419680","<UNNAMED>","Walter Hill Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.4927589146","-21.1401060588","17579","Cryptocarya grandis","1626780","1989-11-26","1989-11-26","1403469","<UNNAMED>","Entrance to walking track, Eungella National Park (N.P. 573 Eungella), c. 1km S of Eungella township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.2927701702","-15.7901385465","17579","Cryptocarya grandis","1631552","1972-08-25","1972-08-25","1440733","<UNNAMED>","Mt Finnigan, S of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.3094368368","-15.8234718798","17579","Cryptocarya grandis","1649771","1972-08-25","1972-08-25","1453351","<UNNAMED>","Mt Finnigan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.5420980451","-17.7309853372","17579","Cryptocarya grandis","1662501","1988-10-01","1988-10-31","1512402","<UNNAMED>","Tableland LA 0.5km S of Koolmoon Creek near the junction of Ebony Rd and Tully Falls Rd, 6km NW of Tully Falls; site 12; centre plot 2; AMG 34530/803880.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.6693999661","-17.9844674015","17579","Cryptocarya grandis","1662516","1988-10-01","1988-10-31","1477200","<UNNAMED>","NW corner of West Davidson LA; 18.1km SSW Koombooloomba township; site 13; centre plot 2; AMG 35900/801085.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.7769166597","-18.2092874609","17579","Cryptocarya grandis","1662777","1988-10-01","1988-10-31","1504657","<UNNAMED>","S slope Mt Hosie, SF 344, Windy LA, 26.5km NW of Cardwell; site 8; AMG 37055/798605.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.58117904","-20.23947592","17579","Cryptocarya grandis","1669041","1993-10-19","1993-10-19","1484221","<UNNAMED>","Campsite at eastern end of Mt Dryander plateau, Dryander National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.7262865162","-17.6206603932","17579","Cryptocarya grandis","1669716","1988-10-01","1988-10-31","1514402","<UNNAMED>","Jordon LA 16.5km SE Millaa Millaa, site 2; perimeter of site; AMG 36475/805115.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.4761107235","-17.4234674866","17579","Cryptocarya grandis","1669986","1977-09-29","1977-09-29","1485799","<UNNAMED>","SFR 194, Adjacent to Portion 69, Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.9825217804","-19.490224648","17579","Cryptocarya grandis","1673823","1993-08-04","1993-08-04","1468863","<UNNAMED>","North-eastern ridge of Mt Elliot (Bowling Green Bay National Park), eastern side of upper Alligator Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.2510908361","-20.9151075946","17579","Cryptocarya grandis","1675079","1965-06-01","1965-06-30","1494226","<UNNAMED>","Cawley State Forest, W of Cathu, between Mackay and Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.6261039456","-17.0401313336","17579","Cryptocarya grandis","1675808","1980-12-12","1980-12-12","1503203","<UNNAMED>","SFR 607, Davies LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.5261009762","-16.6901336716","17579","Cryptocarya grandis","1676314","1980-06-11","1980-06-11","1490797","<UNNAMED>","SFR 1073, Rifle LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.7427709456","-17.3734646669","17579","Cryptocarya grandis","1683274","1980-09-18","1980-09-18","1471255","<UNNAMED>","TR 1238, Boonjee LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.4562520698","-16.1244911238","17579","Cryptocarya grandis","1686709","1988-11-01","1988-11-30","1509243","<UNNAMED>","Noah Head, 5.6km SSW Cape Tribulation beach; site 22; centre plot 1; AMG 33480/821650.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.8020558711","-18.2663779869","17579","Cryptocarya grandis","1687244","1988-10-01","1988-10-31","1463593","<UNNAMED>","Northern slope of Mt Thorn SF 461 Meunga LA 23.1km W of Cardwell; site 5; centre plot 1;","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.3261035035","-15.8234718798","17579","Cryptocarya grandis","1690892","1989-12-01","1989-12-01","1479280","<UNNAMED>","13.2km S of Rossville on Bloomfield Rd up slope from Gap Ck lowlands below Mt Finnigan ((GPS 15 49 30 145 19 30)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.2636022718","-15.4873614761","17579","Cryptocarya grandis","1703429","1993-02-24","1993-02-24","1507251","<UNNAMED>","Mount Cook National Park NP #142.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.7872827854","-17.6599052842","17579","Cryptocarya grandis","1705570","1988-10-01","1988-10-31","1486896","<UNNAMED>","Downey Creek SA 34, 24.6km SE of Millaa Millaa; site 34.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.6927739691","-17.5734632658","17579","Cryptocarya grandis","1714211","1980-07-28","1980-07-28","1486149","<UNNAMED>","Portion 265, Parish of Dirran, Palmerston Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.6829104645","-17.6239902046","17579","Cryptocarya grandis","1715787","1988-10-01","1988-10-31","1501362","<UNNAMED>","Kaarru LA SW corner 14.5km SSE Millaa Millaa; site 1; centre plot 1; AMG 36014/805076.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.7808256333","-17.3562111884","17579","Cryptocarya grandis","1721392","1995-04-25","1995-04-25","1524680","<UNNAMED>","Alluvial flat, West Mulgrave River, Grid Ref 8063-703804.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.4261060636","-16.1734705111","17579","Cryptocarya grandis","1726283","1967-10-11","1967-10-11","1543921","<UNNAMED>","Noah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","148.7409871","-20.40778675","17579","Cryptocarya grandis","1726518","1999-04-20","1999-04-20","1578172","<UNNAMED>","Between Repulse and Saltwater Creek catchments, Conway State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","148.5321632284","-21.2679134326","17579","Cryptocarya grandis","1727018","2000-04-07","2000-04-07","1574743","<UNNAMED>","State Forest 679 Crediton, Clarke Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.62610098","-16.74013334","17579","Cryptocarya grandis","1730712","1988-11-27","1988-11-27","1561701","<UNNAMED>","Forestry track Mt Formartine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.7361493557","-17.4210024461","17579","Cryptocarya grandis","1732335","1995-01-24","1995-01-24","1540042","<UNNAMED>","W of Astronomer Goldmine, Old Boonjee, Grid Ref 8063-658734.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","146.0890002039","-17.8341549587","17579","Cryptocarya grandis","1739462","2000-07-13","2000-07-13","1545186","<UNNAMED>","Bingil Bay Clump Point National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.7314036874","-17.2899305282","17579","Cryptocarya grandis","1740081","1995-04-06","1995-04-06","1539220","<UNNAMED>","Junction of E. extension of Fuller Rd, Gadgarra SF, Grid Ref 8063-650877.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.7718914077","-17.4257448008","17579","Cryptocarya grandis","1747366","1995-07-27","1995-07-27","1539205","<UNNAMED>","SSW of ABC Falls, Grid Ref 8063-694727.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","143.3261188891","-13.7401558366","17579","Cryptocarya grandis","1760694","1985-11-28","1985-11-28","1528075","<UNNAMED>","TR 9, Parish of Kesteven.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.7461829448","-17.4680599773","17579","Cryptocarya grandis","1761880","1995-05-17","1995-05-17","1532144","<UNNAMED>","W of Towalla Mine, Grid Ref 8063-667680.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","146.1836111086","-19.0115110112","17579","Cryptocarya grandis","1767835","2002-01-27","2002-01-27","1526137","<UNNAMED>","Star Valley Lookout, W of Paluma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.59816625","-17.61436909","17579","Cryptocarya grandis","1772911","2000-05-24","2000-05-24","1574296","<UNNAMED>","Maalan Road 10km East of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","148.5094220454","-21.1567701084","17579","Cryptocarya grandis","1774080","1985-05-15","1985-05-15","1551532","<UNNAMED>","NPR 573, Eungella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.44166667","-17.325","17579","Cryptocarya grandis","1790903","2008-12-04","2008-12-04","1582621","<UNNAMED>","CSIRO Permanent Plot EP43, Mount Baldy State Forest, 7km south east of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.4261060636","-16.2401371778","17579","Cryptocarya grandis","1795391","1984-12-18","1984-12-18","1622996","<UNNAMED>","Portion 190, Parish of Alexandra, Maple Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.6094343095","-16.9734666716","17579","Cryptocarya grandis","1800611","1985-05-29","1985-05-29","1581746","<UNNAMED>","SFR 607, Parish of Dinden, Bridle LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.84277061","-17.006798","17579","Cryptocarya grandis","1803420","1984-12-06","1984-12-06","1610651","<UNNAMED>","SFR 933, Parish of Trinity, Little Pine LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.84277061","-17.006798","17579","Cryptocarya grandis","1806727","1981-12-22","1981-12-22","1632323","<UNNAMED>","SFR 933, Little Pine LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.9261039456","-17.3067980002","17579","Cryptocarya grandis","1808287","1983-08-02","1983-08-02","1581649","<UNNAMED>","Reserve 843, Parish of Bellenden Ker, Frenchman Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","143.3483333333","-13.7391666667","17579","Cryptocarya grandis","1812797","2008-09-18","2008-09-18","1607754","<UNNAMED>","McIlwraith Range National Park, CSIRO EP/32 off Leo Creek road, east of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.5427739691","-17.7401299325","17579","Cryptocarya grandis","1818734","1984-11-16","1984-11-16","1613917","<UNNAMED>","Cape York. SFR 251, Parish of Ismailia, Blunder LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.4427727303","-16.2568038444","17579","Cryptocarya grandis","1825441","1984-12-18","1984-12-18","1640822","<UNNAMED>","NPR 164, Parish of Alexandra, Heights of Alexandra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.79277061","-17.306798","17579","Cryptocarya grandis","1826185","1985-07-11","1985-07-11","1628423","<UNNAMED>","SFR 310, Bellenden Ker, Goldfield LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.52610395","-17.42346467","17579","Cryptocarya grandis","1826189","1985-01-22","1985-01-22","1628426","<UNNAMED>","Kennedy Highway, 16km from Atherton on the Ravenshoe road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.7261073024","-17.6067965991","17579","Cryptocarya grandis","1828771","1985-01-21","1985-01-21","1623693","<UNNAMED>","NPR 904, Parish of Palmerston, Palmerston Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.8094372789","-17.3067980002","17579","Cryptocarya grandis","1830568","1980-07-30","1980-07-30","1614382","<UNNAMED>","SFR 310, Goldfield LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.6427676429","-16.9401333383","17579","Cryptocarya grandis","1838741","1985-08-15","1985-08-15","1634690","<UNNAMED>","SFR 607, Parish of Cairns, Ganyan LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.82610395","-17.32346467","17579","Cryptocarya grandis","1842547","1982-01-14","1982-01-14","1592642","<UNNAMED>","SFR 310, Goldfield LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.4261060636","-16.2401371778","17579","Cryptocarya grandis","1844207","1985-08-28","1985-08-28","1609530","<UNNAMED>","Alexandra Range, Cape Tribulation road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.9177706123","-17.4151313336","17579","Cryptocarya grandis","1847104","2006-01-15","2006-01-15","1355958","<UNNAMED>","Babinda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","148.4177589146","-21.0817727254","17579","Cryptocarya grandis","1940872","1947-08-01","1947-08-31","1715118","<UNNAMED>","Dalrymple Heights and vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","148.4177589146","-21.0817727254","17579","Cryptocarya grandis","1941438","1938-09-01","1938-09-30","1671444","<UNNAMED>","Eungella Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.47611072","-17.47346749","17579","Cryptocarya grandis","1942103","1979-02-05","1979-02-05","1531133","<UNNAMED>","SFR 194, adjacent to Porn 69, Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.5011073","-17.49846327","17579","Cryptocarya grandis","1943157","1918-01-01","1918-01-31","1673659","<UNNAMED>","Atherton Tableland.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.28670995","-16.53752586","17579","Cryptocarya grandis","1948481","1988-11-01","1988-11-30","1512561","<UNNAMED>","Mt Lewis Rd, S Mary LA, 16km NNW Mt Molloy; site 31; centre plot 1; AMG 31705/817065.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","148.41775891","-21.08177273","17579","Cryptocarya grandis","1949242","1922-10-01","1922-10-31","1354803","<UNNAMED>","Eungella Range, via Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.47611072","-17.47346749","17579","Cryptocarya grandis","1950737","1979-01-16","1979-01-16","1537035","<UNNAMED>","SFR 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","147.00943026","-19.42344994","17579","Cryptocarya grandis","1951230","1995-12-30","1995-12-30","1530007","<UNNAMED>","Saddle Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.84277061","-17.006798","17579","Cryptocarya grandis","1951444","1985-01-10","1985-01-10","1610651","<UNNAMED>","SFR 933, Parish of Trinity, Little Pine LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","148.4177589146","-21.0817727254","17579","Cryptocarya grandis","1953093","1947-01-01","1947-12-31","1715118","<UNNAMED>","Dalrymple Heights and vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.37610606","-16.45680384","17579","Cryptocarya grandis","1953195","1948-09-03","1948-09-03","1382696","<UNNAMED>","Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.74277061","-17.37346467","17579","Cryptocarya grandis","1953676","1980-01-14","1980-01-14","1473065","<UNNAMED>","TR 1230, Boonjie LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.84276764","-16.99013334","17579","Cryptocarya grandis","1956614","1978-11-29","1978-11-29","1535814","<UNNAMED>","SFR 933, Little Pine LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.5927706123","-17.3734646669","17579","Cryptocarya grandis","1957958","1977-10-03","1977-10-03","1390744","<UNNAMED>","Portion 92, Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.4569444444","-16.0758333333","17579","Cryptocarya grandis","2110305","1997-12-02","1997-12-02","1822233","<UNNAMED>","Daintree National Park, Mt Sorrow track, 2km W of Cape Tribulation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
