"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.18080167","-26.845518333","11327","Bridelia exaltata","2123360","2023-06-02","2023-06-02","1829447","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"1","152.651080112","-28.131726184","11327","Bridelia exaltata","468884","1993-01-01","","461163","Black Rock Ridge","Black Rock Ridge, near Minto Crags, south of Boonah, Scenic Rim","500","5124","Black Rock Ridge Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.0847","-27.7665","11327","Bridelia exaltata","1447279","2017-10-16","2017-10-19","1283014","INCIDENTAL","Patches of RE12.9-10.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"3","152.0928","-27.7411","11327","Bridelia exaltata","1447282","2017-10-16","2017-10-19","1283017","INCIDENTAL","Patches of RE12.9-10.15 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"4","152.0874","-27.7667","11327","Bridelia exaltata","1447283","2017-10-16","2017-10-19","1283018","INCIDENTAL","Patches of RE12.9-10.19 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"5","152.017728326","-25.23174886","11327","Bridelia exaltata","29254","1982-09-28","1982-09-28","12011","LST WALIFL1","Walla Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","153.034389109","-26.331739262","11327","Bridelia exaltata","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","152.648560835","-26.207853639","11327","Bridelia exaltata","29257","1995-07-01","1995-07-01","12014","LST COOFL02","Area to the east of Eel Creek Road, south of Gympie Groundwater Rd to the east and Watson Rd to the north.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","152.637172004","-26.207853725","11327","Bridelia exaltata","29258","1995-07-01","1995-07-01","12015","LST COOFL03","West of Eel Creek Road, with Daphne Road to the south and Eucalyptus Road to the north.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","152.617172551","-26.233965822","11327","Bridelia exaltata","29262","1995-07-01","1995-07-01","12019","LST COOFL07","Herron Road, west of Eel Creek Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","152.678284108","-26.387298001","11327","Bridelia exaltata","29276","1995-07-01","1995-07-01","12033","LST COOFL21","Figtree Kandanga","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","151.901063894","-25.298416274","11327","Bridelia exaltata","29352","1996-03-16","1996-03-16","12074","LST GOODFL1","Goodnight Scrub NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","151.9417709586","-26.5669918255","11327","Bridelia exaltata","460486","2000-05-05","","454118","INCIDENTAL","Kingaroy","500","4497","Ian Crossthwaite","1","Queensland Parks and Wildlife Service","QPWS"
"13","151.9699736976","-27.5203432543","11327","Bridelia exaltata","892539","2005-01-01","2005-03-17","834390","INCIDENTAL","Ironbark, Upper Rocky Creek, Withcott SEQ","500","9000","Ironbark Property","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.6467980622","-26.3247785327","11327","Bridelia exaltata","1324384","2015-07-01","2015-07-01","1183964","INCIDENTAL","Amamoor National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"15","152.8743670417","-27.581042442","11327","Bridelia exaltata","468886","2000-06-06","","461165","Moggill Riverside Base","55 Priors Pocket Road, Moggill","1000","5126","Moggill QPWS Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.501081999","-28.081727415","11327","Bridelia exaltata","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.55","-28.0333333333","11327","Bridelia exaltata","468885","1994-01-04","1994-01-04","461164","Mt Edwards","Moogerah Peaks NP, Scenic Rim","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"18","152.5288","-28.2007","11327","Bridelia exaltata","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"19","152.9619444444","-26.7430555555","11327","Bridelia exaltata","914005","2005-07-14","","850072","Gari djaa ga wun Nature Refuge","Old Gympie Road, Mooloolah Valley, SEQ","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"20","152.6616666666","-27.2786111111","11327","Bridelia exaltata","914058","2005-06-25","2005-06-25","850145","Dundas Nature Refuge (proposed)","Dundas Nature Refuge, Lot 60, Plan S312287, Goffeys Road, Dundas, SEQ.","600","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"21","151.9325","-26.8947222222","11327","Bridelia exaltata","430874","1999-09-27","","423287","INCIDENTAL","Upper Yarraman","500","3740","NatureSearch Bill Hobbs","1","Queensland Parks and Wildlife Service","QPWS"
"22","152.7911111111","-27.0519444444","11327","Bridelia exaltata","459980","2001-03-31","2001-04-01","453721","INCIDENTAL","Edwards/Fisher Mt Mee Survey","200","4352","NatureSearch Edwards /Fisher Mt Mee Survey - March 2001","1","Queensland Parks and Wildlife Service","QPWS"
"23","152.8302777777","-27.0802777777","11327","Bridelia exaltata","459940","2001-03-17","2001-03-19","453673","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"24","152.8151","-26.4632","11327","Bridelia exaltata","1966443","2011-01-10","2011-01-10","1723902","INCIDENTAL","1229 Cooroy Belli Creek Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"25","152.8419","-26.4169","11327","Bridelia exaltata","1962580","2012-09-08","2012-09-08","1721285","INCIDENTAL","532 Black Mountain Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"26","152.8138","-26.4274","11327","Bridelia exaltata","1966451","2013-07-23","2013-07-23","1723910","INCIDENTAL","897 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"27","151.987733096","-25.710358942","11327","Bridelia exaltata","28034","1994-03-17","1994-03-17","11034","ACQ COON003","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"28","151.999954109","-25.641748151","11327","Bridelia exaltata","28040","1994-03-18","1994-03-18","11040","ACQ COON009","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"29","152.001343033","-25.636471139","11327","Bridelia exaltata","28041","1994-03-18","1994-03-18","11041","ACQ COON010","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"30","152.167719472","-25.51980636","11327","Bridelia exaltata","28029","1994-03-19","1994-03-19","11029","ACQ 192_01","TR192 Mungore","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"31","152.169394437","-25.518970352","11327","Bridelia exaltata","28030","1994-03-19","1994-03-19","11030","ACQ 192_02","TR192 Mungore","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"32","151.774126549","-25.767860031","11327","Bridelia exaltata","28339","1996-07-16","1996-07-16","11337","ACQ CYA359","Barambah Creek - Cooya: "cooya" Scrubby gully west of Barambah Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"33","152.542910732","-28.0210144891","11327","Bridelia exaltata","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"34","152.9472192","-28.3003174784","11327","Bridelia exaltata","458546","1986-01-01","","452302","Mt Chingee National Park","Mt Chingee National Park","2000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"35","153.2938008169","-28.2047795975","11327","Bridelia exaltata","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"36","152.559411269","-28.0900709225","11327","Bridelia exaltata","1518507","1949-04-18","1949-04-18","1366619","<UNNAMED>","Mt Alford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.5843930654","-26.2484086529","11327","Bridelia exaltata","1518508","1912-11-14","1912-11-14","1393003","<UNNAMED>","Pie Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.9927399921","-27.5067384219","11327","Bridelia exaltata","1534892","1889-06-29","1889-06-29","1395327","<UNNAMED>","Indooroopilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.3391666667","-27.9902777778","11327","Bridelia exaltata","1538912","1932-03-27","1932-03-27","1382524","<UNNAMED>","Southport, Meyers Ferry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.9094021709","-27.2567397658","11327","Bridelia exaltata","1538913","1932-01-20","1932-01-20","1344502","<UNNAMED>","North Pine River near Whiteside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.609393065","-26.4400753198","11327","Bridelia exaltata","1538915","1917-04-01","1917-04-30","1345628","<UNNAMED>","Imbil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.5010595785","-27.4983954071","11327","Bridelia exaltata","1546672","1908-12-05","1908-12-05","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.609393065","-26.4400753198","11327","Bridelia exaltata","1547078","1918-01-03","1918-01-03","1345628","<UNNAMED>","Imbil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.5010595785","-27.4983954071","11327","Bridelia exaltata","1553955","1876-04-01","1876-04-30","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.8094066587","-27.8067384219","11327","Bridelia exaltata","1554344","1935-06-16","1935-06-16","1374659","<UNNAMED>","Flinders Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.2510698615","-28.0817338633","11327","Bridelia exaltata","1559710","1917-05-01","1917-05-31","1367901","<UNNAMED>","Canungra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.8025","-27.8005555556","11327","Bridelia exaltata","1564376","1961-05-01","1961-05-01","1345627","<UNNAMED>","Flinders Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.3391666667","-27.9902777778","11327","Bridelia exaltata","1567294","1917-10-20","1917-10-20","1357508","<UNNAMED>","Nerang River, Meyers Ferry (Southport).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.3391666667","-27.9902777778","11327","Bridelia exaltata","1582514","1920-04-01","1920-04-30","1382524","<UNNAMED>","Southport, Meyers Ferry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.2510653","-27.74840131","11327","Bridelia exaltata","1588624","1957-03-12","1957-03-12","1444084","<UNNAMED>","Near Yatala, near Beenleigh.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.609393065","-26.4400753198","11327","Bridelia exaltata","1591286","1969-12-11","1969-12-11","1345628","<UNNAMED>","Imbil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.5587977439","-28.0891993723","11327","Bridelia exaltata","1593146","1986-04-27","1986-04-27","1413384","<UNNAMED>","4.5K WSW of Mt Alford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.2510653","-27.74840131","11327","Bridelia exaltata","1597465","1770-04-19","2000-11-07","1410248","<UNNAMED>","Beenleigh.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.00939431","-27.49006935","11327","Bridelia exaltata","1599601","1932-03-26","1932-03-26","1400443","<UNNAMED>","Toowong.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.892731","-26.67340768","11327","Bridelia exaltata","1665968","1993-05-19","1993-05-19","1487465","<UNNAMED>","Hunchy Road, east of Montville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.69775087","-25.62295196","11327","Bridelia exaltata","1674831","1994-05-27","1994-05-27","1514504","<UNNAMED>","Bidwill between Teddington and Maryborough. Grid ref. 9446-695658.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.7093930654","-26.4067419862","11327","Bridelia exaltata","1681422","1995-04-01","1995-04-01","1495179","<UNNAMED>","Hyne Estate Road, south-east of Kandanga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.7927355043","-27.2567397658","11327","Bridelia exaltata","1710961","1931-12-28","1931-12-28","1499490","<UNNAMED>","Kobble Creek near Samson Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.8619088466","-26.4792488011","11327","Bridelia exaltata","1728361","2002-11-15","2002-11-15","1568108","<UNNAMED>","Klass and Townes Road, 7km NNE of Kingaroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.88079555","-27.52368287","11327","Bridelia exaltata","1730467","2004-12-08","2004-12-08","1532384","<UNNAMED>","Pullen Creek, Council Reserve, D'Aguilar Range, 16km WSW of Brisbane City Centre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.97607333","-27.50673842","11327","Bridelia exaltata","1738413","2004-12-01","2004-12-01","1563471","<UNNAMED>","Easement beside 68 Julba St, Indooroopilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.8813511","-27.52312731","11327","Bridelia exaltata","1750740","2005-03-01","2005-03-01","1565833","<UNNAMED>","Pullen Creek, Council Reserve, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.9760733254","-27.5067380886","11327","Bridelia exaltata","1762282","2001-02-02","2001-02-02","1535055","<UNNAMED>","68 Jilba Street, Indooroopilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.6557771472","-25.7092430467","11327","Bridelia exaltata","1782320","2005-01-02","2005-01-02","1560556","<UNNAMED>","Tinana Creek, 7km ENE of Tiaro.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.8813511032","-27.5231273108","11327","Bridelia exaltata","1792483","2004-12-08","2004-12-08","1581186","<UNNAMED>","Pullen Creek, Council Reserve, D'Aguilar Range, 16km WSW of Brisbane City Centre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.9685177698","-27.5469050886","11327","Bridelia exaltata","1801198","2006-10-01","2006-10-01","1617961","<UNNAMED>","Bushland reserve, W of western end of Eddystone Road, Corinda, suburb of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.6213153793","-27.9666187271","11327","Bridelia exaltata","1814574","2006-04-29","2006-04-29","1629050","<UNNAMED>","Property on the northern lower slopes of Mt French, south of Kalbar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.85691352","-26.51452577","11327","Bridelia exaltata","1846538","2007-05-09","2007-05-09","1584184","<UNNAMED>","Tessman's Road, 2km NE of Kingaroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.5885984221","-27.5011178221","11327","Bridelia exaltata","1895987","2009-01-04","2009-01-04","1698662","<UNNAMED>","The Knobby, 1.5km NNE of Mt Stradbroke, 7km directly N of Marburg; c. 200m W of tower, on ridge running to NW.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.7483333333","-27.5213888889","11327","Bridelia exaltata","1977904","1978-06-05","1978-06-05","1731526","<UNNAMED>","Pine Mountain [Worlds End Pocket], 12km N of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.2043889","-27.611","11327","Bridelia exaltata","2117642","2023-02-20","2023-02-20","1824750","<UNNAMED>","Mt Cotton, on small upper tributary of Tingalpa Ck, just upstream from West Mt Cotton Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.491340781","-26.158688926","11327","Bridelia exaltata","30222","1993-01-20","1993-01-20","12913","RFT 057","SF82 Brooyar: Widgee Ck Catchment, adj. SF82 Brooyar Ca. 6.5 km NNE of Widgee on Woolooga Rd.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"73","152.461896356","-26.171744132","11327","Bridelia exaltata","30223","1993-01-20","1993-01-20","12914","RFT 058","SF82 Brooyar: SF 82 Brooyar, Ca. 3 km From Forest Station, Ca. 4km Ne of Widgee","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"74","152.81549","-27.068319","11327","Bridelia exaltata","1287965","2006-10-05","2006-10-05","1156421","INCIDENTAL","650 Campbell's Pocket Rd","400","14500","Report Campbells Pocket Road Widening","3461","Department of Environment, Science and Innovation","DES"
"75","151.8847222222","-26.6341666666","11327","Bridelia exaltata","459217","2000-10-03","2000-10-03","452949","INCIDENTAL","Semgreens Rd Coolabunia via Kingaroy","10","4233","Semgreen Rd Kingaroy","1","Queensland Parks and Wildlife Service","QPWS"
"76","153.3761111111","-28.2361111111","11327","Bridelia exaltata","469312","1986-02-11","","461409","Site 8 - open forest with rainforest understorey","Open forest with rainforest understorey - uphill from site 7","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"77","153.3761111111","-28.2361111111","11327","Bridelia exaltata","469314","1986-02-11","","461411","Site 10","Down slope from site 9 in gully","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"78","151.8786","-26.9346","11327","Bridelia exaltata","909640","1992-01-29","","845972","INCIDENTAL","The Palms NP","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"79","152.5","-28.0667","11327","Bridelia exaltata","909732","1987-02-15","","846063","INCIDENTAL","Moogerah area around 1.5km north of Mt Greville, SEQ","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"80","152.55","-28.1166","11327","Bridelia exaltata","909733","1990-01-01","1990-12-31","846064","INCIDENTAL","Mt Moon south of Boonah","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"81","152.5841667","-25.816667","11327","Bridelia exaltata","909734","1992-12-29","","846065","INCIDENTAL","Guyra Range, Mt Bauple area SEQ","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"82","153.4582","-28.0939","11327","Bridelia exaltata","909753","1982-01-01","1993-09-01","846076","INCIDENTAL","Burleigh Heads NP","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"83","152.7666","-27.51667","11327","Bridelia exaltata","909755","1987-01-01","","846078","INCIDENTAL","Flinton Hill (Worlds End Pocket), near Pine Mountain, Kholo","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
