"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.1594334189","-17.9401272875","27838","Neoalsomitra clavigera","1609903","1906-01-07","1906-01-07","1391246","<UNNAMED>","Dunk Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.6261039456","-17.3734646669","27838","Neoalsomitra clavigera","1755324","1998-02-13","1998-02-13","1521925","<UNNAMED>","Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.41777739","-17.41513415","27838","Neoalsomitra clavigera","1948015","1906-06-25","1906-06-25","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.7767909264","-20.2710272913","27838","Neoalsomitra clavigera","1674684","1991-04-29","1991-04-29","1510398","<UNNAMED>","Swamp Bay, Conway National Park, grid ref. 8657-854573.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5844372789","-17.4151313336","27838","Neoalsomitra clavigera","1955023","1770-04-19","2000-11-07","1673999","<UNNAMED>","Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.5094372789","-17.3067980002","27838","Neoalsomitra clavigera","1726200","1998-06-30","1998-06-30","1562569","<UNNAMED>","SFR 191, Barron.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.6094372789","-17.3901313336","27838","Neoalsomitra clavigera","1726193","1998-09-22","1998-09-22","1543743","<UNNAMED>","Johnston Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.5844372789","-17.2484646669","27838","Neoalsomitra clavigera","1943751","1918-01-27","1918-01-27","1709993","<UNNAMED>","Yungaburra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.7927739691","-17.9734632658","27838","Neoalsomitra clavigera","1740108","2003-01-15","2003-01-15","1523652","<UNNAMED>","Munroe Hill, Council Reserve, 400m from North Davidson road, W of Tully, Site 84.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.4761107235","-17.2401341533","27838","Neoalsomitra clavigera","1832395","1998-02-09","1998-02-09","1560688","<UNNAMED>","Tolga Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.5594372789","-17.3234646669","27838","Neoalsomitra clavigera","1841533","2001-02-14","2001-02-14","1608436","<UNNAMED>","Atherton-Malanda Road, Nicholas Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.75111455","-18.7484591087","27838","Neoalsomitra clavigera","1590313","1947-04-05","1947-04-05","1460769","<UNNAMED>","Seaview Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.5927706123","-17.3401313336","27838","Neoalsomitra clavigera","1609904","1974-04-16","1974-04-16","1442612","<UNNAMED>","Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.50111455","-18.49845911","27838","Neoalsomitra clavigera","1639348","1770-04-19","2000-11-07","1421500","<UNNAMED>","Rockingham Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.5052706123","-17.3276313336","27838","Neoalsomitra clavigera","1728450","2002-04-27","2002-04-27","1529488","<UNNAMED>","Wongabel SF, south of Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.8594562499","-18.1234664389","27838","Neoalsomitra clavigera","1777318","1998-06-15","1998-06-15","1537251","<UNNAMED>","NPR 16 Forty Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.6094372789","-17.3901313336","27838","Neoalsomitra clavigera","1800514","2000-03-21","2000-03-21","1619334","<UNNAMED>","Junction of Kennedy Highway and Mckell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.4261060636","-16.1734705111","27838","Neoalsomitra clavigera","1849255","1973-05-10","1973-05-10","1582653","<UNNAMED>","Porn 62, Alexandra, Noah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.3427855558","-13.9234891699","27838","Neoalsomitra clavigera","1851462","1980-11-11","1980-11-11","1595147","<UNNAMED>","TR 14, Massay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.5011009762","-16.4984666716","27838","Neoalsomitra clavigera","1937288","1770-04-19","2000-11-07","1715216","<UNNAMED>","Barron River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
