"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.917748542","-20.0817729505","7604","Cissus cardiophylla","1538706","1934-06-06","1934-06-06","1394863","<UNNAMED>","Hayman Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","150.70940806","-23.67342108","7604","Cissus cardiophylla","1550383","1920-03-01","1920-03-31","1365299","<UNNAMED>","Marmor, near Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.9144444444","-18.4138888889","7604","Cissus cardiophylla","1557278","1970-05-18","1970-05-18","1391298","<UNNAMED>","Kinrara Crater on Meadowbank Station in McBride Plateau area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.2511107235","-17.4151341533","7604","Cissus cardiophylla","1571702","1909-01-01","1909-12-31","1344323","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.4178003191","-19.0818014645","7604","Cissus cardiophylla","1578591","1970-05-19","1970-05-19","1348272","<UNNAMED>","Black Rock, 16 miles S of Lynd Junction on Hann Highway between Hughenden and Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.176114357","-19.8401218333","7604","Cissus cardiophylla","1590880","1983-12-22","1983-12-22","1451482","<UNNAMED>","Payne Lagoon, W of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.9177709855","-19.0817854372","7604","Cissus cardiophylla","1590958","1986-02-22","1986-02-22","1428898","<UNNAMED>","Horsehoe Bay, Magnetic Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.22609459","-21.55677199","7604","Cissus cardiophylla","1592691","1987-06-01","1987-06-30","1435058","<UNNAMED>","S end of Lake Elphinstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.17610821","-16.72346894","7604","Cissus cardiophylla","1593262","1988-12-22","1988-12-22","1440701","<UNNAMED>","Bakers Blue Mountain, Font Hills Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.29274535","-20.79010117","7604","Cissus cardiophylla","1600579","1986-09-06","1986-09-06","1400817","<UNNAMED>","Carlisle Island, behind camp site, 35km N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.0427777753","-19.4234554556","7604","Cissus cardiophylla","1600600","1984-11-19","1984-11-19","1447176","<UNNAMED>","Payne Lagoon, W of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.9177709855","-19.4151187706","7604","Cissus cardiophylla","1600623","1977-02-24","1977-02-24","1442748","<UNNAMED>","Townsville, Town Common, base of Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.22609459","-21.55677199","7604","Cissus cardiophylla","1601088","1985-05-15","1985-05-15","1442909","<UNNAMED>","2km S of Lake Elphinstone turnoff, 57km from Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.4427810237","-19.7234551666","7604","Cissus cardiophylla","1601111","1983-07-26","1983-07-26","1463177","<UNNAMED>","Fanning River Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.032222222","-20.162222222","7604","Cissus cardiophylla","1609109","1985-11-08","1985-11-08","1451943","<UNNAMED>","Border Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.57607536","-23.34008903","7604","Cissus cardiophylla","1611162","1984-03-04","1984-03-04","1417026","<UNNAMED>","Ca. 5km NE of Rockhampton on Mount Archer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.44416667","-20.92027778","7604","Cissus cardiophylla","1613180","1989-03-25","1989-03-25","1439809","<UNNAMED>","Turtle Bay, St Bees Island, 36km NE of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.5011211385","-19.4984598786","7604","Cissus cardiophylla","1620467","1980-07-16","1980-07-16","1438511","<UNNAMED>","Mt Fox to 'Kalanda Station'.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.3927773902","-17.0901341533","7604","Cissus cardiophylla","1640290","1979-03-17","1979-03-17","1459585","<UNNAMED>","Mt Aunt, 6km S of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.4177777753","-19.2484554556","7604","Cissus cardiophylla","1650441","1978-01-24","1978-01-24","1442747","<UNNAMED>","Hervey's Range, W of Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.32005797","-21.47296286","7604","Cissus cardiophylla","1664313","1993-04-07","1993-04-07","1479363","<UNNAMED>","Mount Gotthardt Range, Kemmis Creek, grid ref. 8555-366247.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.39274535","-20.90676784","7604","Cissus cardiophylla","1672930","1996-09-17","1996-09-17","1496705","<UNNAMED>","Keswick Island Stanley Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.5595834907","-20.1854658529","7604","Cissus cardiophylla","1674961","1994-06-02","1994-06-02","1513000","<UNNAMED>","Foothills S of Clarks Cove, c 3.5km SSW of Earlando.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","147.8594278093","-20.4901111867","7604","Cissus cardiophylla","1679336","1978-01-13","1978-01-13","1511383","<UNNAMED>","10km NE of Collinsville on Bowen Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.74042972","-18.31007606","7604","Cissus cardiophylla","1696687","1993-01-20","1993-01-20","1476746","<UNNAMED>","Undara Crater, grid ref: 7861-610738.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.75941521","-20.29010628","7604","Cissus cardiophylla","1699419","1994-03-29","1994-03-29","1502405","<UNNAMED>","Funnel Bay, Airlie Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","147.75942781","-20.10677785","7604","Cissus cardiophylla","1703396","1992-05-31","1992-05-31","1469997","<UNNAMED>","Mt Abbot, 50km west of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.3427891","-19.17346236","7604","Cissus cardiophylla","1704285","1976-05-16","1976-05-16","1478998","<UNNAMED>","N of Clarke River, Charters Towers-Greenvale Road (Between Clarke River and Marble Creek).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.57616091","-18.22225713","7604","Cissus cardiophylla","1708072","1993-01-19","1993-01-19","1493813","<UNNAMED>","Undara, grid ref: 7861-435833.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.50194444","-20.27444444","7604","Cissus cardiophylla","1713306","2005-03-25","2005-03-25","1480085","<UNNAMED>","Lolworth Range near mt Stewart, 17km NW of Homestead (town).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.24276125","-21.54010532","7604","Cissus cardiophylla","1715394","1993-02-10","1993-02-10","1485489","<UNNAMED>","Lake Elphinstone, above road towards S end of lake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.1261336524","-19.0401347979","7604","Cissus cardiophylla","1717395","1994-02-25","1994-02-25","1501666","<UNNAMED>","Near Copperfield River Dam, Kidston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.4563888889","-21.2377777778","7604","Cissus cardiophylla","1717714","1993-01-15","1993-01-15","1490939","<UNNAMED>","Hazlewood Gorge, SSW of Eungella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","149.032222222","-20.162222222","7604","Cissus cardiophylla","1719581","1990-09-20","1990-09-20","1451943","<UNNAMED>","Border Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.94277099","-19.45678544","7604","Cissus cardiophylla","1734032","1997-01-04","1997-01-04","1560269","<UNNAMED>","Ridge near headwaters of Cockatoo Creek, Mt Elliot National Park, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.57233091","-18.22582135","7604","Cissus cardiophylla","1743367","2001-03-21","2001-03-21","1524996","<UNNAMED>","Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.25154385","-22.78219683","7604","Cissus cardiophylla","1748411","1997-04-05","1997-04-05","1554940","<UNNAMED>","Shoalwater Bay, Mt Tilpal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.2213182974","-15.6776030499","7604","Cissus cardiophylla","1754746","2001-03-12","2001-03-12","1547872","<UNNAMED>","NPR 166, Black Mountain, Helenvale Road, site 17.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.24434703","-22.48642165","7604","Cissus cardiophylla","1763390","1999-03-16","1999-03-16","1554944","<UNNAMED>","Shoalwater Bay, Pine Mountain sector, near Broome Head, c. 128km NW of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.15678815","-19.55219119","7604","Cissus cardiophylla","1767853","2002-04-24","2002-04-24","1533215","<UNNAMED>","The Crater, Blackbraes National park, N of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.45941558","-23.1567562","7604","Cissus cardiophylla","1772473","1999-01-01","1999-12-31","1571447","<UNNAMED>","Mt Etna near Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","149.8760865083","-22.7734271823","7604","Cissus cardiophylla","1775244","1998-05-14","1998-05-14","1558933","<UNNAMED>","Pine Mountain, Marlborough Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","146.90944017","-19.8401177","7604","Cissus cardiophylla","1786165","1999-01-21","1999-01-21","1522694","<UNNAMED>","Mt Norman, ca.55 km S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.20888889","-22.42527778","7604","Cissus cardiophylla","1795110","2011-04-09","2011-04-09","1621187","<UNNAMED>","Shoalwater Bay Training area, Pine Mountain sector, lower slopes of Pine Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.8261128035","-16.0234725371","7604","Cissus cardiophylla","1800044","2000-02-17","2000-02-17","1606472","<UNNAMED>","Maitland Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","150.24464013","-22.66195802","7604","Cissus cardiophylla","1800580","2011-04-10","2011-04-10","1608612","<UNNAMED>","Near summit of Praxelis hill, near N-S road, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.675","-23.225","7604","Cissus cardiophylla","1811148","2011-02-01","2011-02-28","1584747","<UNNAMED>","Gawula Reserve; Mt Wheeler, east of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","148.2227662774","-22.6034371781","7604","Cissus cardiophylla","1819643","2006-02-05","2006-02-05","1605525","<UNNAMED>","Campbells Peak, 'Cotherstone', W of Dysart.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.975","-17.275","7604","Cissus cardiophylla","1821687","2000-02-16","2000-02-16","1628797","<UNNAMED>","Eight Mile Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.8261229166","-18.1234664389","7604","Cissus cardiophylla","1831562","1979-04-11","1979-04-11","1633561","<UNNAMED>","Burdekin. 40 Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.87612292","-18.07346644","7604","Cissus cardiophylla","1842525","1999-02-03","1999-02-03","1619667","<UNNAMED>","Burdekin. NPR 16 Forty Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.02163889","-16.49863889","7604","Cissus cardiophylla","1844026","2011-01-14","2011-01-14","1612105","<UNNAMED>","Brooklyn; c.12.4 km west of Mt Carbine on Peninsula Developmental Road, to the N of road on low hills with rocky outcrops.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.962","-17.26557778","7604","Cissus cardiophylla","1899321","2006-04-09","2006-04-09","1704034","<UNNAMED>","9km NNE of Petford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.28971","-16.93747","7604","Cissus cardiophylla","1899538","2006-02-25","2006-02-25","1706265","<UNNAMED>","Boyles Creek at southern end of Hann Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","148.45942203","-20.10677605","7604","Cissus cardiophylla","1942014","1992-07-19","1992-07-19","1710311","<UNNAMED>","Sinclair Bay, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.0927777778","-15.1494444444","7604","Cissus cardiophylla","1978522","1976-07-15","1976-07-15","1732244","<UNNAMED>","McIvor River, Cooktown-Starcke Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","149.6927415432","-21.3234297782","7604","Cissus cardiophylla","2022656","1992-11-17","1992-11-17","1510003","<UNNAMED>","Prudhoe Island National Park, 53km SE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.3374811","-17.0210889","7604","Cissus cardiophylla","2048653","1962-04-20","1962-04-20","1772526","<UNNAMED>","Gorge Creek, 10 miles W of Mareeba on Dimbulah Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","147.0238888889","-19.2769444444","7604","Cissus cardiophylla","2100535","2016-01-31","2016-01-31","1814165","<UNNAMED>","Cape Cleveland, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
