"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.917805331","-18.5818070663","11547","Acacia hemsleyi","1512755","1925-07-01","1925-07-31","1368399","<UNNAMED>","Robinson River","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","138.0845263208","-17.0818399173","11547","Acacia hemsleyi","1521965","1921-06-01","1921-06-30","1362189","<UNNAMED>","Settlement Creek, border of Qld and Northern Territory.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.5844721697","-19.0818032899","11547","Acacia hemsleyi","1521971","1953-07-24","1953-07-24","1393279","<UNNAMED>","36 miles S of Forsayth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","147.4177660392","-19.5817816244","11547","Acacia hemsleyi","1521972","1770-04-19","2000-11-07","1351904","<UNNAMED>","Lower Burdekin River, Ayr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","147.4760993725","-19.6234482911","11547","Acacia hemsleyi","1546175","1949-06-26","1949-06-26","1373488","<UNNAMED>","Ana Branch Bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","139.584522042","-19.5818256984","11547","Acacia hemsleyi","1553719","1962-10-10","1962-10-10","1397584","<UNNAMED>","Mount Isa, Leichhardt River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.9177871693","-15.9151450687","11547","Acacia hemsleyi","1553731","1975-07-01","1975-07-31","1369956","<UNNAMED>","Palm River district.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.5845324179","-18.7485005745","11547","Acacia hemsleyi","1568643","1946-08-04","1946-08-04","1352978","<UNNAMED>","Adel's Grove.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","140.50118342","-20.49848212","11547","Acacia hemsleyi","1570428","1770-04-19","2000-11-07","1380275","<UNNAMED>","Cloncurry District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.5011994022","-19.4984998454","11547","Acacia hemsleyi","1575085","1948-05-28","1948-05-28","1341367","<UNNAMED>","Near Morestone Station.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","139.5845273802","-20.9151584726","11547","Acacia hemsleyi","1584020","1951-09-25","1951-09-25","1382580","<UNNAMED>","Ca 14km S of Mt Isa on banks of Mica Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.876138664","-18.7734737333","11547","Acacia hemsleyi","1586474","1985-11-20","1985-11-20","1433870","<UNNAMED>","Bed of Robertson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","140.5595236041","-21.7068152645","11547","Acacia hemsleyi","1587728","1984-10-01","1984-10-31","1462970","<UNNAMED>","On Mort River near Mort River Bore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","140.2928596447","-21.9734870791","11547","Acacia hemsleyi","1591747","1979-06-10","1979-06-10","1453285","<UNNAMED>","Mort River, 2km SE of Chatsworth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","140.0261887775","-20.8401538446","11547","Acacia hemsleyi","1595546","1989-04-20","1989-04-20","1437585","<UNNAMED>","Lake Corella Fauna Sanctuary, ESE of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.1927992161","-20.7401291089","11547","Acacia hemsleyi","1600128","1975-07-25","1975-07-25","1422111","<UNNAMED>","17km E of Torrens Creek, near the Old Burra Railway Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","140.67619027","-21.67348193","11547","Acacia hemsleyi","1628521","1990-06-01","1990-06-30","1432848","<UNNAMED>","Selwyn Range, S of Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","139.9428607136","-20.9734918059","11547","Acacia hemsleyi","1637246","1978-08-20","1978-08-20","1401267","<UNNAMED>","Fountain Springs Waterhole, 25km S of Mary Kathleen on Fountain Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.5845324179","-18.5818339078","11547","Acacia hemsleyi","1638062","1985-07-25","1985-07-25","1454547","<UNNAMED>","Lawn Hill National Park, the Cascades.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","139.5845273802","-20.7484918059","11547","Acacia hemsleyi","1639230","1974-07-04","1974-07-04","1447588","<UNNAMED>","10km N of Mt Isa on Barkly Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.7594719973","-18.7234737333","11547","Acacia hemsleyi","1642335","1979-08-12","1979-08-12","1423875","<UNNAMED>","Robertson River, 17km S of the Einasleigh-Forsayth road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","138.41786503","-18.74850431","11547","Acacia hemsleyi","1645272","1980-08-01","1980-08-31","1462383","<UNNAMED>","Junction of Lawn Hill and Colless Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","139.5845273802","-20.9151584726","11547","Acacia hemsleyi","1649132","1973-09-29","1973-09-29","1399453","<UNNAMED>","Ca. 17 miles S of Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.7428053307","-18.7401404","11547","Acacia hemsleyi","1649375","1987-08-12","1987-08-12","1446804","<UNNAMED>","Robin Hood Station, Robertson River Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","138.4928650076","-18.4068377093","11547","Acacia hemsleyi","1664722","1986-08-13","1986-08-13","1495507","<UNNAMED>","West of Mt Steiglitz.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.9927709855","-19.4901187706","11547","Acacia hemsleyi","1675698","1970-08-01","1970-08-31","1504959","<UNNAMED>","Close to foothills of Mt Elliot, Giru District, near Palm Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","140.9095167518","-20.9901487916","11547","Acacia hemsleyi","1677502","1996-08-13","1996-08-13","1482940","<UNNAMED>","58km E of Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","147.2427660392","-19.9567816244","11547","Acacia hemsleyi","1681062","1992-07-18","1992-07-18","1489985","<UNNAMED>","Burdekin River, 20km S of Clare.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","138.9262059031","-21.4401667681","11547","Acacia hemsleyi","1689665","1992-10-13","1992-10-13","1483783","<UNNAMED>","Moondah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.3261111086","-19.4901221223","11547","Acacia hemsleyi","1724864","1996-07-01","1996-07-31","1566209","<UNNAMED>","Keelbottom Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","139.1170814688","-20.8024194663","11547","Acacia hemsleyi","1734248","2000-07-21","2000-07-21","1553178","<UNNAMED>","Yaringa Creek, C. 38km WSW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.759472","-18.70680707","11547","Acacia hemsleyi","1753131","1997-08-07","1997-08-07","1567624","<UNNAMED>","Robertson River, 17km S of 'Wirra Wirra'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","139.313949479","-20.9843211449","11547","Acacia hemsleyi","1755413","2000-07-18","2000-07-18","1566772","<UNNAMED>","Black Creek, C. 32km SW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","147.04276359","-19.45678327","11547","Acacia hemsleyi","1756368","1996-07-01","1996-07-31","1577742","<UNNAMED>","S of Alligator Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.26915783","-15.26513925","11547","Acacia hemsleyi","1758336","1992-10-28","1992-10-28","1516814","<UNNAMED>","Between Hopevale and Elim.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.6428058695","-20.6401319449","11547","Acacia hemsleyi","1782497","1988-10-06","1988-10-06","1542489","<UNNAMED>","Flinders River, N of Prairie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","139.2716974","-20.80576465","11547","Acacia hemsleyi","1785680","2001-09-10","2001-09-10","1578399","<UNNAMED>","C. 30km WSW Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","140.11529989","-20.78071218","11547","Acacia hemsleyi","1787794","2006-10-25","2006-10-25","1599368","<UNNAMED>","Corella Creek, 45km W of Cloncurry on Barkly Highway towards Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","139.4261834025","-17.7401658481","11547","Acacia hemsleyi","1838567","2003-07-24","2003-07-24","1632616","<UNNAMED>","'Escott' c. 15km W of Burketown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","138.1520703514","-17.165454326","11547","Acacia hemsleyi","1852143","2005-05-01","2005-05-01","1618701","<UNNAMED>","Westmoreland Station, 22km NW of homestead (Gulf site 316).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","138.73277778","-19.02361111","11547","Acacia hemsleyi","1866513","2012-10-04","2012-10-04","1643051","<UNNAMED>","151km by road N of highway on Riversleigh Road, 1km N of Riversleigh Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.50666667","-19.11472222","11547","Acacia hemsleyi","1896055","2006-07-24","2006-07-24","1692220","<UNNAMED>","Dead Horse Creek catchment, 85.4km by road from junction of Agate Creek Rd near Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.47527778","-19.12361111","11547","Acacia hemsleyi","1896130","2013-09-10","2013-09-10","1697705","<UNNAMED>","Rungulla Station, Dead Horse Creek road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.5208333333","-19.0888888889","11547","Acacia hemsleyi","1897473","2007-10-12","2007-10-12","1706001","<UNNAMED>","Gilbert River Holding, S of Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.363611111","-24.019166667","11547","Acacia hemsleyi","1901828","2003-05-12","2003-05-12","1702473","<UNNAMED>","Tannum Sands Road, S of Banaraby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","139.7886111111","-18.8041666667","11547","Acacia hemsleyi","1902081","2012-10-05","2012-10-05","1682321","<UNNAMED>","64.7km by road from Gregory towards Burke and Wills Roadhouse road junction, Leichhardt River Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.84166667","-15.93972222","11547","Acacia hemsleyi","1902161","2003-10-25","2003-10-25","1691320","<UNNAMED>","Bottom of Byerstown Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","139.8544088538","-20.8429441214","11547","Acacia hemsleyi","1903148","2001-08-19","2001-08-19","1700626","<UNNAMED>","7.5km South East of Lake Mary Kathleen, 39km East South East of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.90472222","-21.58333333","11547","Acacia hemsleyi","1903719","2012-10-13","2012-10-13","1692966","<UNNAMED>","6.2km along Gregory Highway from Nairana NP entrance road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","146.69192989","-19.19761518","11547","Acacia hemsleyi","1908139","2007-11-01","2007-11-01","1683022","<UNNAMED>","Eastern margin of Bushland Beach (suburb of Townsville), about 1.8km due E of junction with Beech Road, along marina Drive.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.52305556","-19.07888889","11547","Acacia hemsleyi","1908895","2006-07-23","2006-07-23","1706429","<UNNAMED>","8.9km by road S of Robin Hood and Gilbert River Stns boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.2213888889","-15.6527777778","11547","Acacia hemsleyi","1909881","2004-09-01","2004-09-01","1697498","<UNNAMED>","Black Mountain National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","138.4883333333","-18.7083333333","11547","Acacia hemsleyi","1909991","2012-10-05","2012-10-05","1693315","<UNNAMED>","Boodjamulla National Park, near works shed in gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","138.0122222222","-17.8222222222","11547","Acacia hemsleyi","1914324","2006-04-05","2006-04-05","1692683","<UNNAMED>","54.9km SW of Hells Gate Roadhouse on Bowthorn Stn (Gulf site 339).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","138.0483333333","-17.7569444444","11547","Acacia hemsleyi","1916825","2006-04-08","2006-04-08","1696791","<UNNAMED>","46.9km SW of Hells Gate Roadhouse on Bowthorn Stn (Gulf site 349).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.83722222","-15.93944444","11547","Acacia hemsleyi","1917841","2003-08-16","2003-08-16","1681613","<UNNAMED>","Between Lakeland Downs and Byerstown Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","138.0191984142","-17.8538011457","11547","Acacia hemsleyi","1919565","2001-08-14","2001-08-14","1683214","<UNNAMED>","At the confluence of Gorge and Spring Creeks, Bowthorn Station, Western Queensland, 100km W of Doomadgee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","138.2891431715","-19.2305364552","11547","Acacia hemsleyi","1920079","2006-07-11","2006-07-11","1678270","<UNNAMED>","Norfolk station, 8km NW of homestead on a remote station track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","146.4475","-21.1283333333","11547","Acacia hemsleyi","1920823","2012-10-19","2012-10-19","1690919","<UNNAMED>","69.2km N of Belyando River road crossing on Gregory Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","144.83666667","-15.93972222","11547","Acacia hemsleyi","1923845","2003-07-19","2003-07-19","1681389","<UNNAMED>","Between Lakeland and foothills of the Byerstown Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","138.4178650299","-18.7485043108","11547","Acacia hemsleyi","1927014","1985-05-22","1985-05-22","1707861","<UNNAMED>","Lawn Hill Gorge National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","139.58452738","-20.74849181","11547","Acacia hemsleyi","1954572","1957-08-21","1957-08-21","1395249","<UNNAMED>","Mount Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","138.5845324179","-18.7485005745","11547","Acacia hemsleyi","1954613","1770-04-19","2000-11-07","1418083","<UNNAMED>","Adel's Grove, via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","139.4178656637","-20.7484954579","11547","Acacia hemsleyi","1957380","1957-08-21","1957-08-21","1710475","<UNNAMED>","Mount Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.2213888889","-15.6527777778","11547","Acacia hemsleyi","1959394","2004-10-20","2004-10-20","1697498","<UNNAMED>","Black Mountain National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","139.8761111111","-18.2205555556","11547","Acacia hemsleyi","2046252","1994-07-26","1994-07-26","1770518","<UNNAMED>","Gulf of Carpentaria hinterland; Leichhardt River at Floraville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","144.465","-20.3555555556","11547","Acacia hemsleyi","2046318","2004-04-26","2004-04-26","1770650","<UNNAMED>","Porcupine Gorge National Park, foot of Pyramid Rock.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
