"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.50943728","-17.32346467","9346","Alloxylon flammeum","1522671","1949-06-06","1949-06-06","1388122","<UNNAMED>","Wongabel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.42027778","-17.19694444","9346","Alloxylon flammeum","1522672","1899-06-29","1899-06-29","1392621","<UNNAMED>","Rocky Creek, Atherton District.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.54277061","-17.206798","9346","Alloxylon flammeum","1522673","1930-09-01","1930-09-30","1368647","<UNNAMED>","Kairi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.4761107235","-17.4734674866","9346","Alloxylon flammeum","1522741","1977-01-10","1977-01-10","1391817","<UNNAMED>","Portion 69, Parish Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.67610395","-17.27346467","9346","Alloxylon flammeum","1530009","1943-09-06","1943-09-06","1370199","<UNNAMED>","Gadgarra near Peeramon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.67610395","-17.17346467","9346","Alloxylon flammeum","1538228","1972-08-30","1972-08-30","1355839","<UNNAMED>","Danbulla Forest Reserve, Python Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.50943728","-17.42346467","9346","Alloxylon flammeum","1550584","1974-11-27","1974-11-27","1372248","<UNNAMED>","Portion 247A, Barron.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.57111111","-17.28416667","9346","Alloxylon flammeum","1554385","1975-10-07","1975-10-07","1397982","<UNNAMED>","State Forest Reserve 452.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.50943728","-17.32346467","9346","Alloxylon flammeum","1554877","1971-02-24","1971-02-24","1359261","<UNNAMED>","Wongabel SF.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.50943728","-17.32346467","9346","Alloxylon flammeum","1569323","1975-09-10","1975-09-10","1397984","<UNNAMED>","State Forest Reserve 191, Barron.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.67610395","-17.17346467","9346","Alloxylon flammeum","1569820","1929-10-12","1929-10-12","1368648","<UNNAMED>","State Forest Reserve 185, Danbulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.62610395","-17.17346467","9346","Alloxylon flammeum","1569822","1971-04-19","1971-04-19","1393696","<UNNAMED>","State Forest Reserve 185 (Danbulla).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.50943728","-17.32346467","9346","Alloxylon flammeum","1573737","1956-11-01","1956-11-30","1346272","<UNNAMED>","State Forest Reserve 191.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.5011073024","-17.4984632658","9346","Alloxylon flammeum","1577179","1899-06-01","1899-06-30","1388123","<UNNAMED>","Atherton and Evelyn Districts.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.64277061","-17.34013133","9346","Alloxylon flammeum","1638057","1987-07-25","1987-07-25","1454544","<UNNAMED>","N of Malanda - Lake Barrine Road, between Anderson Road and Johnstone River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.50943728","-17.42346467","9346","Alloxylon flammeum","1639201","1960-06-07","1960-06-07","1404826","<UNNAMED>","16 miles S from Atherton on Ravenshoe Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.57111111","-17.28416667","9346","Alloxylon flammeum","1675673","1975-07-02","1975-07-02","1397982","<UNNAMED>","State Forest Reserve 452.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.56972222","-17.27611111","9346","Alloxylon flammeum","1690184","1929-10-19","1929-10-19","1477004","<UNNAMED>","Yungaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.4808333333","-17.2302777778","9346","Alloxylon flammeum","1718117","1987-08-01","1987-08-31","1481332","<UNNAMED>","Tolga Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.61304542","-16.93541112","9346","Alloxylon flammeum","1727417","2001-10-02","2001-10-02","1525381","<UNNAMED>","State Forest 607, Clohesy River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.48027778","-17.2425","9346","Alloxylon flammeum","1758415","1987-07-20","1987-07-20","1529888","<UNNAMED>","Tolga Scrub, Parish of Barron, Tolga to Atherton road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.47611072","-17.45680082","9346","Alloxylon flammeum","1771824","1989-11-29","1989-11-29","1525970","<UNNAMED>","State Forest Reserve 194, Herberton (near Portion 69, Herberton).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.62844444","-17.12563889","9346","Alloxylon flammeum","1815261","2009-10-02","2009-10-02","1638862","<UNNAMED>","Off Mt Edith Road, Danbulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.5094372789","-17.3234646669","9346","Alloxylon flammeum","1948019","1974-11-27","1974-11-27","1604303","<UNNAMED>","State Forest Reserve 191, Barron.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.4808333333","-17.2302777778","9346","Alloxylon flammeum","1956295","1987-09-30","1987-09-30","1481332","<UNNAMED>","Tolga Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.5333333333","-17.8333333333","9346","Alloxylon flammeum","1978177","2004-07-20","2004-07-20","1731725","<UNNAMED>","Koombooloomba forest Reserve, 4.4km along Nitchaga Creek Road from Tully Falls Road, site 106.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
