"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.875781676","-24.6569028862","390","Saltuarius salebrosus","922759","2002-12-14","2002-12-14","858462","175690","Total fauna list, Grevillea SF","5000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"1","150.883128072","-24.679313423","390","Saltuarius salebrosus","922753","2002-12-15","2002-12-15","858456","175684","Grevillea SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"2","151.66361111","-24.6274999966","390","Saltuarius salebrosus","926066","1770-05-23","1885-12-31","861769","179004","Port Curtis [Warro Stn area]","5400","1115","Boulenger (1885)a","3461","Department of Environment, Science and Innovation","DES"
"3","151.48856561","-24.55258697","390","Saltuarius salebrosus","477537","1975-03-20","1975-03-20","490327","25022","Bulburin SF (site 3)","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"4","151.49689871","-24.5234201","390","Saltuarius salebrosus","477604","1975-03-20","1975-03-20","490359","24947","Bulburin SF (site 1)","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"5","150.33442146","-25.29841612","390","Saltuarius salebrosus","531588","1770-05-23","1993-12-31","529573","111430","Cracow Ck, Cracow","900","7472","Couper et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"6","148.56778921","-25.84843174","390","Saltuarius salebrosus","531738","1770-05-23","1993-12-31","529438","111580","Injune","900","7472","Couper et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"7","149.10109794","-23.76509258","390","Saltuarius salebrosus","539135","1770-05-23","1993-12-31","531988","118985","Blackdown Tableland","3600","7476","Covacevich & McDonald (1993)","3461","Department of Environment, Science and Innovation","DES"
"8","150.30108873","-25.29841605","390","Saltuarius salebrosus","539347","1770-05-23","1993-12-31","531795","119197","Cracow","3600","7476","Covacevich & McDonald (1993)","3461","Department of Environment, Science and Innovation","DES"
"9","151.11773811","-24.86508373","390","Saltuarius salebrosus","477095","1770-05-23","1975-12-31","489795","25877","Monto","1800","1249","Covacevich (1975)","3461","Department of Environment, Science and Innovation","DES"
"10","151.634385576","-24.3984121197","390","Saltuarius salebrosus","553021","1770-05-23","1996-12-31","465249","159247","Coongoola, Colosseum","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"11","150.301080538","-25.3734195839","390","Saltuarius salebrosus","553057","1770-05-23","1996-12-31","465224","159284","Cracow, Cracow Creek","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"12","148.567776699","-25.8484319323","390","Saltuarius salebrosus","553075","1770-05-23","1996-12-31","465181","159303","Injune","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"13","149.14277647","-25.26092092","390","Saltuarius salebrosus","549480","1974-04-12","1974-04-12","468799","144289","Robinson Gorge NP, 80km NW of Taroom","9000","7306","Crossman (1974)","3461","Department of Environment, Science and Innovation","DES"
"14","150.167619273","-25.426494321","390","Saltuarius salebrosus","900781","2000-03-31","","838845","<UNNAMED>","West bank of Dawson River, ~ 300m upstream from confluence with Cabbagetree Ck","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"15","150.1599813548","-25.4471007918","390","Saltuarius salebrosus","900786","2000-03-31","","838844","<UNNAMED>","Western bank of Dawson River, ~ 300m downstream from conflence with Crocker Gully, Nathan Gorge","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"16","150.1589506321","-25.3855496291","390","Saltuarius salebrosus","900788","2000-03-31","","838843","<UNNAMED>","Western bank of Dawson River, 1.1km downstream of Cables Ck confluence, adjacent to Precipice NP","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"17","149.98266164","-25.19046549","390","Saltuarius salebrosus","542562","1999-03-05","1999-03-05","538579","122418","Off the Leichhardt hwy, 500m north of the lookout turnoff Site=T053,Isla Gorge NPW493","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"18","150.958849981","-24.397862097","390","Saltuarius salebrosus","32410","1770-05-23","1999-04-19","14684","LST KROODNR","Kroombit Tops","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","151.498288272","-24.917861926","390","Saltuarius salebrosus","32343","1992-01-01","1992-01-01","14623","LST BANIFA1","Bania SF 54","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"20","152.001060625","-25.065083352","390","Saltuarius salebrosus","32368","1995-04-18","1995-04-18","14647","LST WALAFA1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"21","149.084431506","-23.831757913","390","Saltuarius salebrosus","32421","1998-07-06","1998-07-06","14694","LST BLATGP","Blackdown Tableland NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"22","150.9412653768","-24.4500188604","390","Saltuarius salebrosus","895916","1994-03-08","","838784","<UNNAMED>","Annies Creek Rd, rock outcrop/cliffline south of Kroombit Ck","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"23","150.9642769681","-24.4295662164","390","Saltuarius salebrosus","895944","1994-03-10","1994-03-14","838495","<UNNAMED>","overhang on rock face overlooking tributary of Annies Creek","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"24","149.2063688146","-23.847645949","390","Saltuarius salebrosus","898285","1994-04-16","","835764","Site 64","Mimosa Ck crossing on Eastbrook Tk, Blackdown Tablelands","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"25","150.9716223444","-24.3636976345","390","Saltuarius salebrosus","1356965","2014-11-27","","1212930","INCIDENTAL","Forest Drive between Dry Creek and Griffith Creek partway up hill, Kroombit Tops National Park, southwest of Gladstone, SEQ.","20","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"26","149.119104","-23.73922599","390","Saltuarius salebrosus","1493939","2018-05-03","2018-05-03","1325965","INCIDENTAL","Blackdown Tableland Road, north of the QPWS base, Blackdown Tableland National Park, MEQ.","20","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"27","151.4711111111","-24.5269444444","390","Saltuarius salebrosus","1418726","2017-05-20","2017-05-24","1256836","Bulburin NP 00","Campground at old Forestry Barracks, Dawes Range Road, central section of Bulburin National Park, southwest of Miriam Vale, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"28","149.082301","-23.78221401","390","Saltuarius salebrosus","1493861","2018-05-02","2018-05-02","1325876","BTNP N Mimosa Ck","Blackdown Tableland Road crossing of North Mimosa Creek, Blackdown Tableland National Park, MEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"29","151.49828836","-24.98452823","390","Saltuarius salebrosus","476851","1992-01-01","1992-12-31","489557","26329","Bania SF54","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"30","148.17612184","-25.04009688","390","Saltuarius salebrosus","521777","1972-01-01","1972-12-31","523400","103037","Carnarvon NP (gorge section)","15000","1969","James (1973)","3461","Department of Environment, Science and Innovation","DES"
"31","149.0655740299","-23.7938668888","390","Saltuarius salebrosus","1494161","2018-02-12","2018-02-13","1326107","INCIDENTAL","Munall campground, Blackdown Tableland National Park, south-east of Blackwater, MEQ.","200","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"32","149.08443188","-23.84009144","390","Saltuarius salebrosus","521380","1770-05-23","1982-12-31","523822","102638","Blackdown Tableland NP","15000","1985","Johnson (1982)","3461","Department of Environment, Science and Innovation","DES"
"33","151.9843945","-25.1317496","390","Saltuarius salebrosus","476654","1770-05-23","1995-12-31","489388","26639","Walla Is/St Agnes Ck, Burnett R","500","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
"34","148.6490229549","-25.2447272137","390","Saltuarius salebrosus","564060","1955-09-01","1955-09-30","550070","INCIDENTAL","Wanderers Cave, Carnarvon Range, SCQ.","200","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"35","149.06996","-23.79658","390","Saltuarius salebrosus","1342279","2011-11-27","","1201567","INCIDENTAL","South Mimosa Ck, Blackdown Tableland NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"36","150.95924","-24.35344","390","Saltuarius salebrosus","1343693","2014-04-01","","1201785","INCIDENTAL","Mobile Pnt, Kroombit Tops","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"37","149.25109437","-23.4984272","390","Saltuarius salebrosus","550887","1770-05-23","1996-12-31","467393","157095","Province 25 (=21), Central Brigalow Belt Bioregion","54000","6507","McCosker & Cox (1996)","3461","Department of Environment, Science and Innovation","DES"
"38","149.08443188","-23.84009144","390","Saltuarius salebrosus","550899","1770-05-23","1996-12-31","467405","157107","Province 24 (=16)- Blackdown NP, Central Brigalow Belt Bioregion","15000","6507","McCosker & Cox (1996)","3461","Department of Environment, Science and Innovation","DES"
"39","150.9610879615","-24.352560159","390","Saltuarius salebrosus","920206","2005-11-22","2005-11-22","855912","Kroombit Phone","CDMA phone point near Kroombit Barracks, Kroombit Tops Forest Reserve, SEQ.","100","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"40","150.9610879615","-24.352560159","390","Saltuarius salebrosus","920207","2005-11-23","2005-11-23","855912","Kroombit Phone","CDMA phone point near Kroombit Barracks, Kroombit Tops Forest Reserve, SEQ.","100","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"41","151.5783777777","-24.40685","390","Saltuarius salebrosus","2058155","2019-08-17","2019-08-17","1779691","INCIDENTAL","Approximately 430 metres north of Mount Colosseum Peak, Mount Colosseum National Park, SEQ.","50","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"42","152.33438774","-24.83174839","390","Saltuarius salebrosus","539256","1974-01-01","1974-12-31","531878","119106","Bundaberg region","9000","2878","Richardson (1976)","3461","Department of Environment, Science and Innovation","DES"
"43","149.091339","-23.689805","390","Saltuarius salebrosus","2076583","1996-02-16","1996-02-16","1794941","INCIDENTAL","Goon Goon Dhina, Blackdown Tableland National Park CQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"44","148.2333333333","-25.0441666666","390","Saltuarius salebrosus","2116250","2022-03-12","2022-03-12","1823727","INCIDENTAL","Wanderers Cave, Marengo Section, Carnarvon National Park SCQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"45","150.9441279","-24.44897329","390","Saltuarius salebrosus","477666","1994-03-01","1994-03-31","490463","24699","Adj to Kroombit Ck, Kroombit Tops SF","100","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"46","150.96412766","-24.42952902","390","Saltuarius salebrosus","477785","1994-03-01","1994-03-31","490509","24605","Trib. of Annies Ck, Kroombit Tops SF","100","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"47","151.467666259","-24.496821824","390","Saltuarius salebrosus","431275","1997-07-13","1997-07-18","425792","FWBO10","Bulburin State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"48","151.5542635442","-24.5598838886","390","Saltuarius salebrosus","431327","1997-07-13","1997-07-18","425836","FW42","Builyan Rd, Ridgeline east of Granite Ck, Bulburin State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"49","149.121298206","-23.736776159","390","Saltuarius salebrosus","431501","1997-11-18","1997-11-18","425998","BO112","BLACKDOWN TABLELAND - HALF WAY UP RANGE NORTH OF RANGER BASE.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"50","149.096216789","-23.85513584","390","Saltuarius salebrosus","431494","1997-11-23","1997-11-23","426028","BO106","RAINBOW FALLS, BLACKDOWN TABLELAND","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"51","149.0880236632","-23.7746481038","390","Saltuarius salebrosus","431573","1997-11-24","1997-11-30","426124","BDOPP9","BLACKDOWN TABLELAND. ROCKY OUTCROP ON MAIN ROAD TO MINOSA CREEK CAMPING GROUND.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"52","149.081785695","-23.95865108","390","Saltuarius salebrosus","431502","1997-11-25","1997-11-25","425999","BO113","ROBS KNOB - SHOTOVER RANGE NEAR PLANET CREEK, BLACKDOWN TABLELAND","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"53","149.071097703","-23.795861699","390","Saltuarius salebrosus","431565","1997-11-27","1997-11-27","426116","BDOPP21","BLACKDOWN TABLELAND - OFFICER'S POCKET AREA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"54","149.175328261","-23.840044634","390","Saltuarius salebrosus","431567","1997-11-27","1997-11-27","426107","BDOPP13","MIMOSA CREEK, BLACKDOWN TABLELAND NP.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"55","149.0755294423","-23.7989948495","390","Saltuarius salebrosus","431504","1998-01-07","1998-01-07","426001","BO115","MIMOSA CREEK, SOUTH BRANCH. FROM WHERE THE TRACK CROSSES THE CREEK, DOWNSTREAM TO THE BIG FALLS.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"56","150.9558619377","-24.337516992","390","Saltuarius salebrosus","431637","1998-01-11","","424724","<UNNAMED>","Kroombit Tops","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"57","151.012766","-24.35446728","390","Saltuarius salebrosus","567401","1999-11-29","1999-11-29","553257","TP030","Head of Diglum Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"58","151.016665","-24.35722682","390","Saltuarius salebrosus","567614","1998-12-01","1998-12-01","553211","TP066","Head of Diglum Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"59","151.0321787","-24.37367989","390","Saltuarius salebrosus","1151668","2008-01-29","2008-01-29","553256","TP014","Head of north branch of Degalgil Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"60","149.1871862625","-25.1476997867","390","Saltuarius salebrosus","898943","2001-09-19","","836156","RCOPP02/EXP01","Presho SF 50 - Conciliation Hill, approx 6km SE of Mapala barracks, Taroom Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"61","149.1871862625","-25.1476997867","390","Saltuarius salebrosus","899662","2001-04-10","","836156","RCOPP02/EXP01","Presho SF 50 - Conciliation Hill, approx 6km SE of Mapala barracks, Taroom Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"62","149.2735208084","-25.0988755626","390","Saltuarius salebrosus","899661","2001-04-11","","836155","RCOPP01","Approx 500m north of Benarby Springs, Reedy Ck, Taroom Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"63","149.1618831193","-25.4312267693","390","Saltuarius salebrosus","899847","2002-02-28","","836609","BUNOPP2/BUNR1","SF46, Bundoora - Approx. 22.2km SW of Glenhaughton Stn; off main rd through SF46 and 100m off road over edge of escarpment","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"64","149.1190696218","-23.9914449376","390","Saltuarius salebrosus","899602","2002-05-09","","835780","SHOTR1/SHOTOPP1","SF 28, Shotover - Aboriginal rock art site - Approx. 72.4km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"65","149.6115302189","-24.9516329518","390","Saltuarius salebrosus","902831","2003-01-18","","836417","COOOPP03","Upper section of Roundstone Ck, from about 200m upstream of the pump to about 300m downstream (~500m all up), SF44","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"66","149.1607803328","-25.4329309454","390","Saltuarius salebrosus","900217","2003-01-22","","836782","BELLOPP3","14.3km NW of Currajong near Site BunOpp2, SF46","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"67","148.22626","-25.06364","390","Saltuarius salebrosus","1136046","2008-12-18","2008-12-18","1027196","INCIDENTAL","Sanstone Escarpment, Carnarvon Gorge NP","15","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"68","151.52606529","-24.60675345","390","Saltuarius salebrosus","477483","1770-05-23","1988-12-31","490249","25127","Bulburin SF","19000","3249","Wilson & Knowles (1988)","3461","Department of Environment, Science and Innovation","DES"
"69","149.08443188","-23.84009144","390","Saltuarius salebrosus","479130","1770-05-23","1988-12-31","481916","22367","Blackdown Tableland NP","15000","3249","Wilson & Knowles (1988)","3461","Department of Environment, Science and Innovation","DES"
