"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.3544","-27.4977","21380","Pyrrosia","893113","1991-01-01","1995-12-31","835008","INCIDENTAL","Peel Island","1900","9022","Fauna/Flora of Peel Island","1","Queensland Parks and Wildlife Service","QPWS"
"1","150.801072541","-22.831755328","21380","Pyrrosia","28991","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","151.684392902","-24.131752958","21380","Pyrrosia","29005","1770-05-23","1999-04-16","11936","LST WORTFL1","Worthington Creek - Upper Worthington Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","153.117722491","-26.365072206","21380","Pyrrosia","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","150.50107867","-23.598421147","21380","Pyrrosia","29324","1990-05-11","1990-05-11","12055","LST BOFAFL1","Bouldercombe Falls - Mother-Load in Bloom","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","153.2497098943","-27.3361377574","21380","Pyrrosia","468888","1980-01-01","","461167","Mud Island","Moreton Bay Marine Park","1350","5127","Mud Island Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"6","150.801074793","-23.265089801","21380","Pyrrosia","29890","1992-08-01","1992-08-01","12583","NP_ ETNARM1","Mt Etna Caves NP","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"7","149.308762679","-21.889814191","21380","Pyrrosia","28507","1998-11-25","1998-11-25","11499","ACQ CONRBO2","Connor's Range - West Carmila: West Carmila - Barry and Joy Gomersall nature refuge proposal","200","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"8","153.2290073939","-28.1736584739","21380","Pyrrosia","1010180","2006-09-27","","928516","Yowgurrabah 02","Lower section of small permanent stream draining the western slopes of Springbrook Plateau, Yowgurrabah property, Numinbah, SEQ.","150","11223","QNC long excursion Numinbah Valley","1","Queensland Parks and Wildlife Service","QPWS"
"9","145.34576","-15.88686","21380","Pyrrosia","1080095","2008-12-11","","975578","1112_3","Whyalla Plain. Corveg site- Lophostemon and Melaleuca swamp in closed notophyll forest with Mangrove on estuaries.","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"10","145.34576","-15.88686","21380","Pyrrosia","1080095","2008-12-11","","975578","1112_3","Whyalla Plain. Corveg site- Lophostemon and Melaleuca swamp in closed notophyll forest with Mangrove on estuaries.","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"11","142.5334824539","-9.4063958377","21380","Pyrrosia","1170365","2007-10-16","2007-12-02","1057562","DA15","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"12","142.1620170687","-10.1253078181","21380","Pyrrosia","1170442","2007-10-16","2007-12-02","1056521","BDQ07","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"13","142.1600347244","-10.1247632083","21380","Pyrrosia","1170444","2007-10-16","2007-12-02","1056523","BDQ09","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
