"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","15635","Astrebla elymoides","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.5995","-28.8576","15635","Astrebla elymoides","1184153","2008-05-22","2008-05-22","1069483","INCIDENTAL","Binya National Park","10500","12725","Binya Plant Species List","3461","Department of Environment, Science and Innovation","DES"
"2","147.588604878","-22.223441923","15635","Astrebla elymoides","28665","1995-03-01","1995-03-01","11657","CBS 032","CBS 032","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"3","146.688342467","-21.946499593","15635","Astrebla elymoides","28672","1995-03-02","1995-03-02","11664","CBS 041","site just eastof Belyando crossing on the road to wilandprey","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"4","147.117502674","-22.237331405","15635","Astrebla elymoides","28674","1995-03-03","1995-03-03","11666","CBS 043","frankfield road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"5","147.524162121","-22.322609433","15635","Astrebla elymoides","28679","1995-03-03","1995-03-03","11671","CBS 048","just north of blue grassdowns on Avon downs road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"6","147.683884583","-22.669830107","15635","Astrebla elymoides","28725","1995-05-29","1995-05-29","11717","CBS 102","6.1km on Clermont/Moranbah road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"7","147.926101534","-22.468440089","15635","Astrebla elymoides","28726","1995-05-29","1995-05-29","11718","CBS 103","40.5km on Clermont / Moranbah road just past Gemini Peaks N.P.","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"8","147.634163769","-22.739274318","15635","Astrebla elymoides","29364","1997-05-01","1997-05-01","12086","LST CLER_CO","Clermont","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","143.4697222222","-22.8941666666","15635","Astrebla elymoides","1191169","1998-02-01","","1076087","INCIDENTAL",""Hartree" 100 km NW Longreach","500","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"10","141.1795","-24.0117777777","15635","Astrebla elymoides","1319732","2009-04-30","","1180797","51E","Site Tag 51 30 km south of Diamantina National Park homestead on Davenport boundary","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"11","141.1795","-24.0117777777","15635","Astrebla elymoides","1319734","2009-10-08","","1180794","51B","Site Tag 51 30 km south of Diamantina National Park homestead on Davenport boundary","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"12","141.1780277777","-24.0117777777","15635","Astrebla elymoides","1319812","1999-02-24","","1180793","51A","Site Tag 51 30 km south of Diamantina National Park homestead on Davenport boundary","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"13","141.1795","-24.0117777777","15635","Astrebla elymoides","1319813","1999-02-24","","1180794","51B","Site Tag 51 30 km south of Diamantina National Park homestead on Davenport boundary","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"14","141.1795","-24.0117777777","15635","Astrebla elymoides","1319814","1999-02-24","","1180795","51C","Site Tag 51 30 km south of Diamantina National Park homestead on Davenport boundaryy","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"15","141.1795","-24.0117777777","15635","Astrebla elymoides","1319815","1999-02-24","","1180796","51D","Site Tag 51 30 km south of Diamantina National Park homestead on Davenport boundary","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"16","141.1780277777","-24.0117777777","15635","Astrebla elymoides","1319817","1999-11-24","","1180793","51A","Site Tag 51 30 km south of Diamantina National Park homestead on Davenport boundary","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"17","141.1795","-24.0117777777","15635","Astrebla elymoides","1319818","1999-11-24","","1180795","51C","Site Tag 51 30 km south of Diamantina National Park homestead on Davenport boundaryy","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"18","141.1795","-24.0117777777","15635","Astrebla elymoides","1319819","1999-11-24","","1180796","51D","Site Tag 51 30 km south of Diamantina National Park homestead on Davenport boundary","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"19","141.1795","-24.0117777777","15635","Astrebla elymoides","1319820","1999-11-24","","1180797","51E","Site Tag 51 30 km south of Diamantina National Park homestead on Davenport boundary","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"20","141.1780277777","-24.0117777777","15635","Astrebla elymoides","1319821","2005-09-07","","1180793","51A","Site Tag 51 30 km south of Diamantina National Park homestead on Davenport boundary","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"21","141.1795","-24.0117777777","15635","Astrebla elymoides","1319822","2005-09-07","","1180794","51B","Site Tag 51 30 km south of Diamantina National Park homestead on Davenport boundary","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"22","141.1795","-24.0117777777","15635","Astrebla elymoides","1319825","2005-09-07","","1180797","51E","Site Tag 51 30 km south of Diamantina National Park homestead on Davenport boundary","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"23","141.1925","-23.9936666666","15635","Astrebla elymoides","1319976","2011-04-17","","1180802","54E","Site 54 30 km south of Diamantina house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"24","141.1780277777","-23.8039166666","15635","Astrebla elymoides","1319785","2009-04-26","","1180815","49B","Site 49 5 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"25","141.1780277777","-23.8039166666","15635","Astrebla elymoides","1320061","2012-05-08","","1180815","49B","Site 49 5 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"26","141.1702777777","-24.0134722222","15635","Astrebla elymoides","1319738","2009-04-30","","1180803","50A","Site 50 30km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"27","141.1721388888","-23.8548611111","15635","Astrebla elymoides","1319780","2009-04-26","","1180821","53C","site 53 10 km south Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"28","141.1721388888","-23.8548611111","15635","Astrebla elymoides","1319781","2009-04-26","","1180822","53D","site 53 10 km south Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"29","141.1780277777","-23.8039166666","15635","Astrebla elymoides","1319783","2009-04-26","","1180814","49A","Site 49 5 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"30","141.1780277777","-23.8039166666","15635","Astrebla elymoides","1319787","2009-04-26","","1180817","49D","Site 49 5 km south of diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"31","141.1780277777","-23.8039166666","15635","Astrebla elymoides","1319788","2009-06-24","","1180818","49E","Site 49 5 km southn of Diamantia homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"32","141.1702777777","-24.0134722222","15635","Astrebla elymoides","1319827","2005-09-07","","1180804","50B","Site 50 30 km south of Diamantia homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"33","141.1702777777","-24.0134722222","15635","Astrebla elymoides","1319828","2005-09-07","","1180805","50C","site 50 30 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"34","141.1702777777","-24.0134722222","15635","Astrebla elymoides","1319829","2005-09-07","","1180806","50D","Site 50 30 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"35","141.1702777777","-24.0134722222","15635","Astrebla elymoides","1319830","2005-09-07","","1180808","50E","site 50 30 km south of diamantian homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"36","141.2697222222","-23.7175","15635","Astrebla elymoides","1319891","2010-05-11","","1180835","57C","site 57 15 km east of Diamantina house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"37","141.2697222222","-23.7174722222","15635","Astrebla elymoides","1319892","2010-05-11","","1180836","57D","site 57 15 km east of Diamantian house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"38","141.1780277777","-23.8039166666","15635","Astrebla elymoides","1320060","2012-05-08","","1180814","49A","Site 49 5 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"39","141.1780277777","-23.8039166666","15635","Astrebla elymoides","1320062","2012-05-08","","1180816","49C","Site 49 5 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"40","141.1780277777","-23.8039166666","15635","Astrebla elymoides","1320063","2012-05-08","","1180817","49D","Site 49 5 km south of diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"41","141.1780277777","-23.8039166666","15635","Astrebla elymoides","1320064","2012-05-08","","1180818","49E","Site 49 5 km southn of Diamantia homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"42","141.1721388888","-23.8548611111","15635","Astrebla elymoides","1320065","2012-05-08","","1180819","53A","Site 53 10 km south Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"43","141.1721388888","-23.8548611111","15635","Astrebla elymoides","1320066","2012-05-08","","1180820","53B","site 53 10 km south Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"44","141.1721388888","-23.8548611111","15635","Astrebla elymoides","1320067","2012-05-08","","1180821","53C","site 53 10 km south Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"45","141.1721388888","-23.8548611111","15635","Astrebla elymoides","1320068","2012-05-08","","1180822","53D","site 53 10 km south Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"46","141.1721388888","-23.8548611111","15635","Astrebla elymoides","1320069","2012-05-08","","1180823","53E","Site53 10 km south Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"47","141.1483333333","-23.7681944444","15635","Astrebla elymoides","1320007","2011-04-17","","1180865","55B-C","Directly adjacent to site 55","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"48","141.1483333333","-23.7681944444","15635","Astrebla elymoides","1320009","2011-04-17","","1180867","55B-E","Directly adjacent to site 55","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"49","141.1483333333","-23.7681944444","15635","Astrebla elymoides","1320012","2012-05-07","","1180864","55B-B","Directly adjacent to site 55","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"50","141.1483333333","-23.7681944444","15635","Astrebla elymoides","1320014","2012-05-07","","1180866","55B-D","Directly adjacent to site 55","1","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"51","141.1483333333","-23.7681944444","15635","Astrebla elymoides","1320016","2012-05-07","","1180867","55B-E","Directly adjacent to site 55","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"52","145.5844848161","-24.415115078","15635","Astrebla elymoides","1516044","1935-08-25","1935-08-25","1383620","<UNNAMED>","Mineeda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","146.75116362","-27.41510836","15635","Astrebla elymoides","1516292","1947-03-22","1947-03-22","1386374","<UNNAMED>","Coniston, SW of Boatman Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","146.6761238178","-22.5067779147","15635","Astrebla elymoides","1527861","1958-03-26","1958-03-26","1341374","<UNNAMED>","Laglan Station, ca 105km WNW0NW of Clermont, Belyando River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","148.0427697664","-23.1734361668","15635","Astrebla elymoides","1534378","1975-12-06","1975-12-06","1395404","<UNNAMED>","12km SSE of Clermont on road to Emerald.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.2510931447","-27.2484170408","15635","Astrebla elymoides","1539377","1934-04-01","1934-04-30","1368092","<UNNAMED>","Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","146.159512878","-28.0901137962","15635","Astrebla elymoides","1571226","1977-05-07","1977-05-07","1355199","<UNNAMED>","2km west of Charlotte Plains, Warlus 3, Site R56.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","147.0844786128","-26.4151058309","15635","Astrebla elymoides","1572856","1936-04-02","1936-04-02","1373399","<UNNAMED>","Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.9178481561","-27.581782584","15635","Astrebla elymoides","1581736","1936-04-13","1936-04-13","1395870","<UNNAMED>","ca 25 miles south of Wyandra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","142.5095058257","-22.3401351243","15635","Astrebla elymoides","1588631","1935-10-29","1935-10-29","1413742","<UNNAMED>","Elderslie, west of Winton Channels of Western River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","144.5844903459","-23.2484559502","15635","Astrebla elymoides","1590570","1936-05-04","1936-05-04","1456154","<UNNAMED>","Beachonsfield, near Ilfracombe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","148.5011010564","-23.4984293019","15635","Astrebla elymoides","1598845","1931-02-25","1931-02-25","1408667","<UNNAMED>","Between Emerald and Peak Downs.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","140.6761705314","-18.5068214778","15635","Astrebla elymoides","1598911","1973-04-08","1973-04-08","1420876","<UNNAMED>","ca 110km SW of Normanton on road to Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","141.75117178","-20.9151443827","15635","Astrebla elymoides","1598913","1968-10-01","1968-10-31","1460133","<UNNAMED>","Toorak Station near (south of) Julia Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","142.4178358124","-21.0818074086","15635","Astrebla elymoides","1603311","1936-07-28","1936-07-28","1438484","<UNNAMED>","Tarbrax Station, 30 miles south of Maxwelton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","148.4178222961","-28.5817672322","15635","Astrebla elymoides","1609918","1936-03-01","1936-03-01","1421503","<UNNAMED>","Noondoo Station, SE of Dirranbandi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","142.0845072779","-21.7484718894","15635","Astrebla elymoides","1613450","1936-05-13","1936-05-13","1400258","<UNNAMED>","Frensham Station, near Kynuna.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","140.5011834185","-20.4984821249","15635","Astrebla elymoides","1619395","1934-06-19","1934-06-19","1451871","<UNNAMED>","Near Cloncurry.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","148.7511010564","-23.5817626352","15635","Astrebla elymoides","1619428","1931-02-26","1931-02-26","1426247","<UNNAMED>","Rangal, 43 miles east of Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","146.875","-21.525","15635","Astrebla elymoides","1619923","1964-07-20","1964-07-20","1426418","<UNNAMED>","1.5 miles south of Mt Douglas Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","148.0844402594","-23.9151009542","15635","Astrebla elymoides","1619924","1933-10-01","1933-10-31","1352421","<UNNAMED>","Fernless, Sandhurst Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","140.2511914955","-21.0818204199","15635","Astrebla elymoides","1619925","1954-03-16","1954-03-16","1410063","<UNNAMED>","Near Devoncourt Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","144.6094725361","-20.8401319449","15635","Astrebla elymoides","1623181","1770-04-19","2000-11-07","1438483","<UNNAMED>","The Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","142.4761657629","-20.6734755482","15635","Astrebla elymoides","1629591","1931-02-05","1931-02-05","1364071","<UNNAMED>","Nonda, between Hughenden and Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","138.7928765515","-21.5235002885","15635","Astrebla elymoides","1633322","1987-03-08","1987-03-08","1459856","<UNNAMED>","50km east of Urandangi, near Deep Well Bore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","144.4178406322","-24.5817933191","15635","Astrebla elymoides","1637008","1934-07-14","1934-07-14","1435751","<UNNAMED>","Emmet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","147.0844786128","-26.4151058309","15635","Astrebla elymoides","1637010","1934-05-01","1934-05-01","1461795","<UNNAMED>","Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","143.1261567929","-20.6901361532","15635","Astrebla elymoides","1639258","1973-04-11","1973-04-11","1447729","<UNNAMED>","Flinders River crossing, ca 5km NNW of Richmond.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.2511586649","-24.0817849438","15635","Astrebla elymoides","1639268","1968-08-06","1968-08-06","1438926","<UNNAMED>","30 miles NNW of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","138.9262010721","-20.4734996983","15635","Astrebla elymoides","1646111","1989-04-22","1989-04-22","1436399","<UNNAMED>","67km WNW of Mt Isa, 6km north of Mingera Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","143.9178554733","-25.7484636232","15635","Astrebla elymoides","1647135","1934-07-04","1934-07-04","1419803","<UNNAMED>","Between Longreach and Arrilah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","144.0844796122","-20.7484673604","15635","Astrebla elymoides","1647136","1934-06-15","1934-06-15","1428794","<UNNAMED>","Sussex Park, Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","148.0844402594","-23.5817676208","15635","Astrebla elymoides","1649459","1959-04-07","1959-04-07","1456010","<UNNAMED>","1 mile north of Emerald, on Emerald-Capella road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","150.4177493556","-24.2484166423","15635","Astrebla elymoides","1649460","1937-04-01","1937-04-30","1443214","<UNNAMED>","Jambin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.3928253316","-24.0901182772","15635","Astrebla elymoides","1649461","1975-05-17","1975-05-17","1410064","<UNNAMED>","1km on Blackall side of Isisford-Adavale-Blackall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","144.5844903459","-23.4151226169","15635","Astrebla elymoides","1649469","1930-02-01","1930-02-28","1420880","<UNNAMED>","Ilpacombe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","138.0845347709","-19.915170896","15635","Astrebla elymoides","1652678","1770-04-19","2000-11-07","1430273","<UNNAMED>","Rocklands.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","144.6594725361","-20.6734652782","15635","Astrebla elymoides","1652850","1988-10-07","1988-10-07","1418425","<UNNAMED>","Near Flinders River, north of Prairie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","141.75117178","-20.58181105","15635","Astrebla elymoides","1655514","1934-06-21","1934-06-21","1406751","<UNNAMED>","Julia Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","141.0845190825","-21.5818111236","15635","Astrebla elymoides","1662737","1973-05-17","1973-05-17","1493426","<UNNAMED>","McKinlay - Hamilton Road, 6km past Beaudesert turnoff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","147.976101286","-21.5234402732","15635","Astrebla elymoides","1663191","1996-01-27","1996-01-27","1507380","<UNNAMED>","Along the Suttor Development-Nebo road, about 900m west of its junction with tall powerlines.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.9594893162","-24.6734478935","15635","Astrebla elymoides","1669550","1770-04-19","1995-05-01","1476628","<UNNAMED>","About 44km NW of Tambo along the Landsborough Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","147.9177820318","-23.581770208","15635","Astrebla elymoides","1676702","1956-05-29","1956-05-29","1482513","<UNNAMED>","St Helen's, 20 miles west of Emeerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","146.8005624375","-21.9509431868","15635","Astrebla elymoides","1681169","1992-04-05","1992-04-05","1478116","<UNNAMED>","4.5km SE of Cassiopeia HS on Rd to Elgin Downs HS (Plot 51) (GPS 21 57 09 146 47 58)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","143.359516775","-24.156799739","15635","Astrebla elymoides","1692671","1995-04-11","1995-04-11","1469754","<UNNAMED>","Site M85, approx 125km SW of Longreach Lochern National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","143.1592123485","-20.7426361532","15635","Astrebla elymoides","1695192","1995-05-05","1995-05-05","1489573","<UNNAMED>","2km NE of Richmond (GPS 20 44 39 143 09 29).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","142.47616915","-21.07347408","15635","Astrebla elymoides","1698377","1995-05-06","1995-05-06","1484543","<UNNAMED>","Site M156, approx 27km NE of McKinlay (approx 107km SE of Cloncurry).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","148.4178222961","-28.5817672322","15635","Astrebla elymoides","1705740","1932-12-01","1932-12-31","1482514","<UNNAMED>","Noondoo Station, SE of Dirranbandi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","147.9178041141","-26.4151038466","15635","Astrebla elymoides","1706337","1934-05-03","1934-05-03","1464696","<UNNAMED>","Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","144.7275280917","-20.8429097226","15635","Astrebla elymoides","1711230","1993-03-20","1993-03-20","1508272","<UNNAMED>","14km northeast of Prairie on edge of Flinders Highway (GPS 20 50 40 144 43 35) (site 20/3-28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","141.3928829068","-25.2234823183","15635","Astrebla elymoides","1713278","1770-04-19","1995-04-01","1486719","<UNNAMED>","About 9km SE of Currawilla Homestead (about 135km WNW of Windorah).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","148.0577105034","-26.3315052254","15635","Astrebla elymoides","1730001","2003-05-20","2003-05-20","1529068","<UNNAMED>","30 km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","144.6394751127","-21.3662393035","15635","Astrebla elymoides","1730601","2002-03-24","2002-03-24","1533985","<UNNAMED>","In centre of race track at Kooroorinya HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","143.891707445","-20.9559685091","15635","Astrebla elymoides","1752913","2000-03-28","2000-03-28","1519570","<UNNAMED>","Cannon Ball Property S side of Walker Ck, ca 9.8km S of Flinders HWY adjacent to site 1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","148.526091116","-22.4567697119","15635","Astrebla elymoides","1764233","1998-07-10","1998-07-10","1550024","<UNNAMED>","21.7km west of Fitzroy Development Road along May Downs to Carfax Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","142.7711604951","-20.7259723888","15635","Astrebla elymoides","1768993","2000-04-01","2000-04-01","1574885","<UNNAMED>","38km W of Richmond on Flinders Hwy, N side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","143.4464345707","-20.8468028198","15635","Astrebla elymoides","1776059","2000-03-31","2000-03-31","1541838","<UNNAMED>","Railway/rd reserve 32km E of Richmond ca 400 metres off Flinders Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","147.3094431442","-21.8067741833","15635","Astrebla elymoides","1776226","1998-01-20","1998-01-20","1552818","<UNNAMED>","12km east of Avon Downs Homestead toward Bell Lagoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","141.3534276889","-23.5595910746","15635","Astrebla elymoides","1777792","1997-04-24","1997-04-24","1528394","<UNNAMED>","Diamantina National Park, Mayne River floodplain (GPS 23 33 40 141 21 08).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","146.0844978529","-26.7484435438","15635","Astrebla elymoides","1779856","2002-02-12","2002-02-12","1563751","<UNNAMED>","50km S of Charleville on Cunnamulla road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","143.0407158529","-22.5248978262","15635","Astrebla elymoides","1788211","2009-03-26","2009-03-26","1634437","<UNNAMED>","Bladensburg N.P. Site D, c. 1.3km SE of Bladensburg house on road to Scrammy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
