"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.67985483","-16.84180284","18679","Leucas lavandulifolia","1797854","2005-08-28","2005-08-28","1622132","<UNNAMED>","Avondale Creek, Kuranda Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","150.3227777778","-22.8591666667","18679","Leucas lavandulifolia","1873317","2014-05-09","2014-05-09","1664431","<UNNAMED>","NE section, 'The Springs', c. 75km NNW of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.684408341","-24.315084958","18679","Leucas lavandulifolia","29187","1770-05-23","1999-04-19","11989","LST RAINFL2","Callide Coal Road - Rainbow Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","148.742748542","-20.4734396172","18679","Leucas lavandulifolia","1596522","1985-11-04","1985-11-04","1448603","<UNNAMED>","Conway Township ca. 30km E of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.5697222222","-21.5302777778","18679","Leucas lavandulifolia","1835472","2010-12-01","2010-12-01","1631311","<UNNAMED>","Turrawalla Road, N of Nebo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.4733333","-20.0675","18679","Leucas lavandulifolia","2118086","2021-11-08","2021-11-08","1825072","<UNNAMED>","Road to Monties Resort, W of Dingo Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.1594003744","-23.897032401","18679","Leucas lavandulifolia","1761722","1997-03-04","1997-03-04","1554432","<UNNAMED>","11.5km SSW of Gladstone (GPS 23 53 55 151 09 30)(site 643).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.68288889","-16.81805556","18679","Leucas lavandulifolia","1839315","2011-07-28","2011-07-28","1606654","<UNNAMED>","Smithfield Conservation Park. Mountain bike track between Cairns Mountain Bike Club site and trailhead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.58441521","-20.41510628","18679","Leucas lavandulifolia","1555449","1970-10-23","1970-10-23","1379143","<UNNAMED>","Proserpine District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.79275226","-20.77343819","18679","Leucas lavandulifolia","1693234","1994-06-27","1994-06-27","1497378","<UNNAMED>","S of Midge Point, Mentmore Beach, Mackay Region.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.20941619","-21.25676671","18679","Leucas lavandulifolia","1696193","1993-02-16","1993-02-16","1489934","<UNNAMED>","McEwens Beach, S of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.5280555556","-20.8130555556","18679","Leucas lavandulifolia","1806688","2010-11-29","2010-11-29","1592637","<UNNAMED>","Range Road, Cathu State Forest, S of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.084416194","-21.0817667132","18679","Leucas lavandulifolia","1929587","1991-06-25","1991-06-25","1711963","<UNNAMED>","2km S of Mackay on Bruce Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","147.0477635906","-19.4453943838","18679","Leucas lavandulifolia","1733131","1997-07-02","1997-07-02","1579493","<UNNAMED>","Emmett Creek, S of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","147.6049851631","-20.5867755448","18679","Leucas lavandulifolia","1808626","2006-11-30","2006-11-30","1633694","<UNNAMED>","Bowen River, directly opposite Myuna homestead, WSW of Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.20638889","-19.53666667","18679","Leucas lavandulifolia","1901505","2010-12-10","2010-12-10","1699634","<UNNAMED>","Blackbraes National Park ranger station, South of Lynd junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.3800005","-17.554429","18679","Leucas lavandulifolia","1875665","2010-05-15","2010-05-15","1663544","<UNNAMED>","Evelyn, S of Herberton, powerline track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.2510886993","-20.081776053","18679","Leucas lavandulifolia","1627893","1988-07-28","1988-07-28","1446043","<UNNAMED>","'Clarina', near Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","147.08443271","-19.58178162","18679","Leucas lavandulifolia","1628039","1960-07-20","1960-07-20","1434212","<UNNAMED>","1 mile N of Giru.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.4760908361","-20.5734409279","18679","Leucas lavandulifolia","1643104","1988-12-12","1988-12-12","1449610","<UNNAMED>","Ca. 20km S of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.75108188","-20.41510628","18679","Leucas lavandulifolia","1703814","1966-12-14","1966-12-14","1468522","<UNNAMED>","9 miles S of Proserpine, near Thomsons Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.7536111111","-21.5897222222","18679","Leucas lavandulifolia","1817961","2002-09-04","2002-09-04","1630842","<UNNAMED>","Boundary Creek, Strathdee, SW of Eton, c. 50km SW of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.6969343095","-16.8312444494","18679","Leucas lavandulifolia","1890326","2008-01-26","2008-01-26","1674130","<UNNAMED>","Near Cattana Wetland, E of Smithfield along cane train line.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.5102777778","-23.2897222222","18679","Leucas lavandulifolia","2071805","1992-09-15","1992-09-15","1791569","<UNNAMED>","10km N of Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.6927676429","-16.8734666716","18679","Leucas lavandulifolia","1634920","1979-11-02","1979-11-02","1404192","<UNNAMED>","Kamerunga Research Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","147.8508185","-20.75288666","18679","Leucas lavandulifolia","1746211","2003-05-28","2003-05-28","1527849","<UNNAMED>","Bowen River, 10km south of Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.6830555556","-16.8741666667","18679","Leucas lavandulifolia","1870135","2010-12-12","2010-12-12","1662305","<UNNAMED>","Kamerunga Conservation Park, low level crossing over Barron River, off Stoney Creek Road, Kamerunga (suburb of Cairns).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.7057973159","-24.2948070012","18679","Leucas lavandulifolia","1731266","2004-11-24","2004-11-24","1572091","<UNNAMED>","Banana Shire, Rainbow Creek, 12km from North Dawson Hwy, 40km N of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","147.9394296075","-20.7514977671","18679","Leucas lavandulifolia","1821864","2006-03-29","2006-03-29","1590277","<UNNAMED>","Bowen Shire, 25km SE of Collinsville, 'Emu Plains'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.3542231817","-22.8090562484","18679","Leucas lavandulifolia","2034078","2004-05-14","2004-05-14","1555540","<UNNAMED>","S edge of Camp Growl transfer station fenceline.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","147.0844327058","-19.5817816244","18679","Leucas lavandulifolia","1596460","1950-09-23","1950-09-23","1435563","<UNNAMED>","7 miles W of Giru.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.9260908086","-21.7734355754","18679","Leucas lavandulifolia","1782637","1998-07-09","1998-07-09","1572508","<UNNAMED>","400m south of Nebo turnoff on Sarina/Marlborough (inland) road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.53147186","-23.31799113","18679","Leucas lavandulifolia","1836659","2003-10-01","2003-10-01","1620754","<UNNAMED>","Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.6641666667","-22.7433333333","18679","Leucas lavandulifolia","1857353","2014-02-15","2014-02-15","1650713","<UNNAMED>","Samuel Hill, south camp, western end of building, Shoalwater Bay Training area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.6764021312","-23.1042803643","18679","Leucas lavandulifolia","1912207","2005-06-28","2005-06-28","1697340","<UNNAMED>","Old pumping station, Limestone Ck Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.69276764","-16.87346667","18679","Leucas lavandulifolia","1511235","1973-03-31","1973-03-31","1385334","<UNNAMED>","Kamerunga Research Station, NW of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.917731","-26.74840768","18679","Leucas lavandulifolia","1513593","1912-09-01","1912-09-30","1392830","<UNNAMED>","Near the Rly line, Palmwoods.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.58443431","-16.91513334","18679","Leucas lavandulifolia","1689240","1936-10-01","1936-10-31","1481997","<UNNAMED>","Redlynch, near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.537936473","-23.3408390282","18679","Leucas lavandulifolia","1741754","2004-12-13","2004-12-13","1576722","<UNNAMED>","Dean St., Frenchville, Rockhampton City Shire, crossing of Moore Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.4094155834","-23.2400895358","18679","Leucas lavandulifolia","1759082","2000-11-05","2000-11-05","1534784","<UNNAMED>","Long Island Nature Reserve, adjacent to Fitzroy River, 15km N of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","147.42777233","-20.71427645","18679","Leucas lavandulifolia","1790248","2006-03-28","2006-03-28","1608489","<UNNAMED>","Leichhardt Range, 14km SW of Heidelberg, near Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","148.37636648","-20.38149828","18679","Leucas lavandulifolia","1831317","2007-07-09","2007-07-09","1591670","<UNNAMED>","Adjacent to Proserpine Dam, c. 25km W of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","146.4365525236","-19.9984548259","18679","Leucas lavandulifolia","1853557","2006-09-05","2006-09-05","1619771","<UNNAMED>","Macrossan Bridge, Burdekin River, Flinders Highway c. 20km E of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","147.77745","-20.7717","18679","Leucas lavandulifolia","1914618","2002-08-29","2002-08-29","1690485","<UNNAMED>","Bowen River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.3277777778","-20.0655833333","18679","Leucas lavandulifolia","1915523","2006-06-06","2006-06-06","1706735","<UNNAMED>","4km from Charters Towers Post Office, Plum Tree Creek road off Flinders Highway (right into DSC gravel block after railway line).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.89272941","-24.8234182","18679","Leucas lavandulifolia","1694621","1995-05-30","1995-05-30","1491481","<UNNAMED>","Gin Gin-Rosedale Road, E of Monduran Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","149.2510828607","-21.0817667132","18679","Leucas lavandulifolia","1886541","1980-02-16","1980-02-16","1671476","<UNNAMED>","Near Water Treatment Works, West Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","148.5369444444","-21.4238888889","18679","Leucas lavandulifolia","1920468","2018-05-08","2018-05-08","1704983","<UNNAMED>","Homevale Resources Reserve, 20km along Mt Britton Road from Suttor Development Road Junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","149.0094120133","-20.9234345051","18679","Leucas lavandulifolia","1953944","1994-07-25","1994-07-25","1500602","<UNNAMED>","Cape Hillsborough National Park, Smalleys Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","149.1567141356","-21.1629044156","18679","Leucas lavandulifolia","1017425","2007-09-09","","935042","<UNNAMED>","Base of Railway overpas at north end of pedestrain tunnel, in Mackay Regional Botanic Gardens, Mackay.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"50","145.75110098","-16.91513334","18679","Leucas lavandulifolia","1570414","1967-07-23","1967-07-23","1393895","<UNNAMED>","Kamerunga Norticultural Station, near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.6927679762","-16.8901336716","18679","Leucas lavandulifolia","1630883","1977-06-15","1977-06-15","1407278","<UNNAMED>","Kamerunga Research Station, W of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","147.2427660392","-19.9067816244","18679","Leucas lavandulifolia","1668866","1991-08-03","1991-08-03","1497158","<UNNAMED>","Burdekin River, 30km SW of Home Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.47411067","-17.0626745","18679","Leucas lavandulifolia","1774987","2002-02-18","2002-02-18","1517196","<UNNAMED>","Approx 9.5km SSE of Mareeba Post Office where east Barron main pipeline crosses Tinaroo Creek (off Sir Henry Hannan Drive).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","148.6097031583","-21.7183733554","18679","Leucas lavandulifolia","1784054","2003-10-05","2003-10-05","1553021","<UNNAMED>","C. 8km WSW of Nebo township, on road to Strathfield Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","148.4594220326","-20.106776053","18679","Leucas lavandulifolia","1947552","1992-09-10","1992-09-10","1710526","<UNNAMED>","Sinclair Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","150.32277778","-22.85972222","18679","Leucas lavandulifolia","1868172","2014-05-09","2014-05-09","1642322","<UNNAMED>","The Springs, Shoalwater Bay Military Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.47423705","-17.06043452","18679","Leucas lavandulifolia","1896022","2003-08-22","2003-08-22","1686278","<UNNAMED>","On Tinaroo Ck crossing of Henry Hannam Drive, 10km south of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","148.45942203","-20.10677605","18679","Leucas lavandulifolia","1942014","1992-07-19","1992-07-19","1710311","<UNNAMED>","Sinclair Bay, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","149.4636111111","-21.9205555556","18679","Leucas lavandulifolia","2093910","2013-03-24","2013-03-24","1808535","<UNNAMED>","Carmila Beach Picnic Area, S of Camila Beach Settlement.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","148.6260856","-20.59010486","18679","Leucas lavandulifolia","1641583","1991-04-04","1991-04-04","1457095","<UNNAMED>","24.3km from Proserpine, towards Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","148.66545967","-20.5528892","18679","Leucas lavandulifolia","1847713","2007-08-01","2007-08-01","1601388","<UNNAMED>","C. 18km SSE of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","149.37608712","-21.82343197","18679","Leucas lavandulifolia","1558963","1973-02-28","1973-02-28","1367235","<UNNAMED>","Orkabie, 48km S of Sarina. In old cane paddock owned by R. Loadsman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","146.08443342","-17.58179395","18679","Leucas lavandulifolia","1570413","1963-06-18","1963-06-18","1392831","<UNNAMED>","Research Station, South Johnstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","146.08443342","-17.58179395","18679","Leucas lavandulifolia","1571056","1938-05-05","1938-05-05","1380663","<UNNAMED>","South Johnstone, headlands.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","149.209416194","-21.2901000466","18679","Leucas lavandulifolia","1690077","1992-07-15","1992-07-15","1490531","<UNNAMED>","Dunnrock, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","146.25405414","-20.06298833","18679","Leucas lavandulifolia","1802322","2005-10-07","2005-10-07","1625827","<UNNAMED>","Corner of Baker & Stubley Streets, Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","150.2824999549","-22.8126809214","18679","Leucas lavandulifolia","1858350","2014-11-01","2014-11-30","1647183","<UNNAMED>","The Springs, Shoalwater Bay Training Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","149.5418","-22.34875","18679","Leucas lavandulifolia","2099413","2022-10-12","2022-10-12","1813157","<UNNAMED>","Between Barplains Rd and Hausens Rd, St Lawrence","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","148.791328","-21.318139","18679","Leucas lavandulifolia","2137417","2023-07-19","2023-07-19","1840542","<UNNAMED>","200m N of Pioneer River, Mia Mia State Forest, Queensland.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","150.5303895524","-23.3196535512","18679","Leucas lavandulifolia","834310","2003-10-01","","785182","Rockhampton city water","Rockhampton","300","8419","Herbarium weeds","1","Queensland Parks and Wildlife Service","QPWS"
"71","149.00941201","-20.92343451","18679","Leucas lavandulifolia","1709255","1994-07-25","1994-07-25","1481041","<UNNAMED>","S of Cape Hillsborough National Park, Site CH60.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.677","-16.87527778","18679","Leucas lavandulifolia","1855165","2014-10-28","2014-10-28","1642751","<UNNAMED>","Roundabout on Captain Cook Hwy and Yorkey's Knob Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","148.9327574753","-21.8378800198","18679","Leucas lavandulifolia","1929510","2009-06-07","2009-06-07","1711666","<UNNAMED>","Boothill Creek, 7.3km S of Clermont-Sarina road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","150.6764021309","-23.1042803654","18679","Leucas lavandulifolia","1001868","2005-06-28","","921245","<UNNAMED>","Livingstone Shire, Yeppoon, 100m E of the Old Pumping Station, Limestone Creek Rd","200","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"75","150.39497114","-23.1292562","18679","Leucas lavandulifolia","1825909","2009-06-10","2009-06-10","1637807","<UNNAMED>","Alligator Creek, Bruce Highway, near Yaamba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","149.2510828607","-21.2484333799","18679","Leucas lavandulifolia","1945195","1959-01-14","1959-01-14","1713316","<UNNAMED>","Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","151.7777318481","-25.3628604948","18679","Leucas lavandulifolia","1785938","2004-04-20","2004-04-20","1562827","<UNNAMED>","Mingo Creek, c. 25km SE of Mt Perry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","147.5563888889","-20.5291666667","18679","Leucas lavandulifolia","1790213","2005-05-27","2005-05-27","1626351","<UNNAMED>","Bowen River, near Bowen River Hotel, c. 90km SW of Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","149.2510828607","-21.2484333799","18679","Leucas lavandulifolia","1945735","1931-01-01","1931-01-31","1713316","<UNNAMED>","Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","149.2211842246","-21.0805341767","18679","Leucas lavandulifolia","1702493","1992-07-03","1992-07-03","1496034","<UNNAMED>","Slade Point dunal system, grid ref: 8755-306671.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","147.35943271","-19.55678162","18679","Leucas lavandulifolia","1712572","1991-02-01","1991-02-28","1515643","<UNNAMED>","Brandon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","149.2185828607","-21.4292667132","18679","Leucas lavandulifolia","1774999","2002-04-14","2002-04-14","1560958","<UNNAMED>","Plane Creek, 0.7km S of Sarina P.O.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.66297778","-16.86088889","18679","Leucas lavandulifolia","1794336","2008-11-18","2008-11-18","1580103","<UNNAMED>","Barron Gorge National Park, Barron River, 5km NW of Redlynch.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.7555555556","-25.3702777778","18679","Leucas lavandulifolia","2117173","2022-08-06","2022-08-06","1824311","<UNNAMED>","Mingo Crossing Road to Mount Perry Road, 3.5km NW [by road] from Mingo Crossing.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","148.92192205","-21.41288122","18679","Leucas lavandulifolia","1747141","1998-04-04","1998-04-04","1533352","<UNNAMED>","Just West of Eton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","143.0601666667","-16.3391666667","18679","Leucas lavandulifolia","1911572","2011-11-16","2011-11-16","1704152","<UNNAMED>","Mitchell River. Hughes Crossing - downstream from Highbury Station Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.56555556","-17.11111111","18679","Leucas lavandulifolia","1920717","2006-11-05","2006-11-05","1693014","<UNNAMED>","Mt Edith Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","148.5058040975","-20.1209396172","18679","Leucas lavandulifolia","1739388","2000-04-30","2000-04-30","1566639","<UNNAMED>","3km SSE of Dingo Beach, N of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","150.7744080618","-23.8000877426","18679","Leucas lavandulifolia","1783657","2003-11-23","2003-11-23","1543226","<UNNAMED>","Digger Creek, Hourigan Creek road, 21km W of Mt Larcom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.56485","-17.08022778","18679","Leucas lavandulifolia","1830844","2008-11-30","2008-11-30","1636042","<UNNAMED>","Danbulla National Park, Mt Edith Rd, 9.9km NNE of Tinaroo Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.75110098","-16.91513334","18679","Leucas lavandulifolia","1945736","1770-04-19","1977-04-01","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","150.5844086952","-23.4150890282","18679","Leucas lavandulifolia","1684136","1980-02-18","1980-02-18","1476159","<UNNAMED>","North Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","148.3196519951","-21.995097847","18679","Leucas lavandulifolia","1839542","2006-08-10","2006-08-10","1608067","<UNNAMED>","50km E of Moranbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","150.42608159","-23.50675391","18679","Leucas lavandulifolia","1651191","1989-05-16","1989-05-16","1449458","<UNNAMED>","Fitzroy Shire; ca. 5km SW of Kabra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","150.39386111","-23.13080556","18679","Leucas lavandulifolia","1848166","2004-11-30","2004-11-30","1601742","<UNNAMED>","Alligator Creek Crossing c. 3km S of Yaamba on Bruce Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","148.58441893","-20.74843819","18679","Leucas lavandulifolia","1554997","1978-04-12","1978-04-12","1383948","<UNNAMED>","Clarke Range, W of Cathu.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","152.009388352","-24.7400821456","18679","Leucas lavandulifolia","1718960","1996-10-18","1996-10-18","1496339","<UNNAMED>","Hipathite Road, about 11km W of Yandaran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","148.045","-20.80522222","18679","Leucas lavandulifolia","1849004","2011-11-24","2011-11-24","1631549","<UNNAMED>","Exmoor Road, Newlands, 34.6km South-East of Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","145.6927676429","-16.8901333383","18679","Leucas lavandulifolia","2071807","1974-08-05","1974-08-05","1791652","<UNNAMED>","Kamerunga Horticultural Research Station., Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","146.1755556","-18.4880556","18679","Leucas lavandulifolia","2078514","2016-09-20","2016-09-20","1796016","<UNNAMED>","Old gravel dump along Bruce Highway, c. 6km N of junction with Mount Cudmore Road, N of Ingham.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.9177309953","-26.7484076814","18679","Leucas lavandulifolia","1577618","1930-05-25","1930-05-25","1349161","<UNNAMED>","Palmwoods, 60 miles N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
