"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0086666666","-27.5536388888","36245","Distimake dissectus","1001846","2005-09-06","","921292","<UNNAMED>","Rocklea, near culvert","10","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"1","151.2527305555","-23.9000611111","36245","Distimake dissectus","1001796","2005-10-27","","921260","<UNNAMED>","Outskirts of Gladstone","10","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"2","152.99273999","-27.50673842","36245","Distimake dissectus","1520895","1975-02-06","1975-02-06","1347294","<UNNAMED>","Indooroopilly, Dept of Primary Industries complex.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.0844402594","-23.5817676208","36245","Distimake dissectus","1521559","1935-03-18","1935-03-18","1351308","<UNNAMED>","Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.41774892","-23.41508954","36245","Distimake dissectus","1528349","1921-04-21","1921-04-21","1353699","<UNNAMED>","Gracemere Rural School, Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.25943561","-15.47347259","36245","Distimake dissectus","1546604","1970-03-01","1970-03-31","1349468","<UNNAMED>","Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.59275226","-20.84010486","36245","Distimake dissectus","1552622","1970-12-07","1970-12-07","1377915","<UNNAMED>","Jarvisfield-Seaforth Road, property of Quartermaine and Coles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.47608159","-23.60675391","36245","Distimake dissectus","1552623","1927-02-27","1927-02-27","1393741","<UNNAMED>","Crocodile Creek, near Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.3094394","-16.17347051","36245","Distimake dissectus","1583166","1967-11-14","1967-11-14","1368458","<UNNAMED>","Ca. 6 miles NW of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.22612082","-10.57350488","36245","Distimake dissectus","1588000","1978-06-02","1978-06-02","1420624","<UNNAMED>","Thursday Island, on lookout behind township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.25108286","-21.24843338","36245","Distimake dissectus","1588638","1980-02-17","1980-02-17","1409759","<UNNAMED>","Fill along new highway, South Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.5094087","-23.37342236","36245","Distimake dissectus","1590024","1981-05-04","1981-05-04","1421763","<UNNAMED>","North Rockhampton, beside the Fitzroy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.7511043188","-19.2484521039","36245","Distimake dissectus","1590492","1980-02-13","1980-02-13","1461151","<UNNAMED>","Townsville - West End at base of Castle Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.74276764","-16.8568","36245","Distimake dissectus","1594746","1979-10-02","1979-10-02","1430840","<UNNAMED>","W of camping area between Richter Creek and Holloway Beach near Cairns, Site 11-12.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.32608159","-23.84008724","36245","Distimake dissectus","1642953","1986-03-06","1986-03-06","1421422","<UNNAMED>","Banana Shire; property of J. Litchner on Dee River, ca. 20km S of Mt Morgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.25943814","-18.37345835","36245","Distimake dissectus","1656542","1986-05-26","1986-05-26","1417086","<UNNAMED>","Hinchbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.19273371","-23.85675462","36245","Distimake dissectus","1673287","1992-05-01","1992-05-31","1506239","<UNNAMED>","Old farm site, W of Calliope River, Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.80943765","-19.24011877","36245","Distimake dissectus","1693884","1991-09-22","1991-09-22","1495081","<UNNAMED>","North Ward, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.8261926161","-17.9401687829","36245","Distimake dissectus","1700358","1992-04-01","1992-04-01","1516387","<UNNAMED>","Doomadgee. Township adjacent to Nicholson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.20945222","-13.9568225","36245","Distimake dissectus","1704749","1996-04-10","1996-04-10","1496300","<UNNAMED>","Coen within the township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.08439431","-27.41506935","36245","Distimake dissectus","1712912","1909-01-01","1909-12-31","1500159","<UNNAMED>","Brisbane, in a vacant allotment, William Street.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.43230447","-23.44814509","36245","Distimake dissectus","1725021","2004-11-26","2004-11-26","1571772","<UNNAMED>","Fitzroy Shire, Gracemere, west of Rockhampton, railway crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","141.88640127","-11.99128292","36245","Distimake dissectus","1728563","2002-06-26","2002-06-26","1517177","<UNNAMED>","Mapoon Town area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.91421362","-23.86192108","36245","Distimake dissectus","1731263","2004-12-16","2004-12-16","1562059","<UNNAMED>","Calliope Shire, 10.1km from Mt Larcom along Mt Larcom - Bracewell road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.73907301","-16.84894474","36245","Distimake dissectus","1741152","2001-01-08","2001-01-08","1554964","<UNNAMED>","Holloways Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.46544336","-23.43064509","36245","Distimake dissectus","1744125","2004-11-24","2004-11-24","1549785","<UNNAMED>","Fitzroy Shire, Gracemere, Armstrong Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.373013632","-24.5404172325","36245","Distimake dissectus","1744139","2004-12-12","2004-12-12","1546184","<UNNAMED>","Calliope Shire, 200m N of Many Peaks (from pub), Deception Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","138.52778529","-18.68888433","36245","Distimake dissectus","1745639","2003-10-20","2003-10-20","1577850","<UNNAMED>","Lawn Hill Creek Resources Reserve, Boodjamulla National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.68520373","-21.68507105","36245","Distimake dissectus","1747102","2003-10-05","2003-10-05","1529765","<UNNAMED>","C. 0.4km WSW of Nebo Township, on road to Strathfield Station, at crossing of Nebo Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.10139111","-17.66318782","36245","Distimake dissectus","1768081","2005-04-13","2005-04-13","1537121","<UNNAMED>","1km NE of Mt Garnet, Nymbool road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.26691492","-23.85119836","36245","Distimake dissectus","1777116","2004-11-24","2004-11-24","1531401","<UNNAMED>","Near Dululu on Dee River, Banana Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.8173802841","-23.714532187","36245","Distimake dissectus","1781678","2004-12-15","2004-12-15","1564249","<UNNAMED>","Calliope Shire, 3.9km N of Raglan township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.3355652664","-10.8935048774","36245","Distimake dissectus","1787115","2005-02-03","2005-02-03","1540991","<UNNAMED>","Injinoo, Northern Peninsula Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.37173333","-10.9028","36245","Distimake dissectus","1791196","2008-02-05","2008-02-05","1605139","<UNNAMED>","Northern Peninsula Area, Old Bamaga dump.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.5594501592","-17.2901360325","36245","Distimake dissectus","1806664","1999-05-20","1999-05-20","1632153","<UNNAMED>","Burdekin. Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.31083449","-15.08097767","36245","Distimake dissectus","1816412","2006-11-08","2006-11-08","1600848","<UNNAMED>","22km south of Lakeland Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.4051388889","-23.1001666667","36245","Distimake dissectus","1835173","2004-11-30","2004-11-30","1618180","<UNNAMED>","900m N of Milman School along Milman North Rd, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","150.15274826","-23.6193928","36245","Distimake dissectus","1837763","2004-11-25","2004-11-25","1636503","<UNNAMED>","Fitzroy Shire, Westwood, 40km W of Gracemere.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","141.9008457175","-11.9585051382","36245","Distimake dissectus","1844935","2005-03-16","2005-03-16","1613235","<UNNAMED>","Original Mapoon Mission site, near Cullen Point, Mapoon (Old Mapoon).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","141.73138889","-13.35472222","36245","Distimake dissectus","1845674","2008-03-31","2008-03-31","1611717","<UNNAMED>","Aurukun, centre of town, adjacent to park, Northern Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.82127099","-19.25358544","36245","Distimake dissectus","1852151","2006-09-24","2006-09-24","1588280","<UNNAMED>","Cleveland Terrace, Townsville. Weed site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","147.8152629409","-20.5709422115","36245","Distimake dissectus","1853476","2006-03-30","2006-03-30","1626879","<UNNAMED>","Third Avenue, Scottsville, 4km W of Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.17508365","-23.85561051","36245","Distimake dissectus","1863623","2013-04-09","2013-04-09","1650115","<UNNAMED>","10km WNW of Gladstone, adjacent Pyealey Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.9177709855","-19.2484521039","36245","Distimake dissectus","1891460","1942-11-04","1942-11-04","1675899","<UNNAMED>","Picnic Bay, Magnetic Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.351516667","-15.802583333","36245","Distimake dissectus","1894704","2004-06-11","2004-06-11","1705041","<UNNAMED>","Cedar Bay National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.159444444","-10.569444444","36245","Distimake dissectus","1894956","2006-03-14","2006-03-14","1699767","<UNNAMED>","Near lighthouse, Goods Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","142.225","-10.58","36245","Distimake dissectus","1897539","1997-01-12","1997-01-12","1697001","<UNNAMED>","Thursday Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.0408333333","-17.1863888889","36245","Distimake dissectus","1898456","2005-03-13","2005-03-13","1693687","<UNNAMED>","Muldiva Crossing between Petford and Dimbulah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","150.26575","-23.85055556","36245","Distimake dissectus","1899834","2005-05-27","2005-05-27","1696811","<UNNAMED>","Banana Shire, Alma Creek, c. 43km N from Jambin on road to Mt Morgan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","142.32446667","-10.9072","36245","Distimake dissectus","1900024","2000-03-08","2000-03-08","1706632","<UNNAMED>","Injinoo community.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","141.72388333","-13.35496667","36245","Distimake dissectus","1903177","2003-06-03","2003-06-03","1700653","<UNNAMED>","North West end of town near police station, Aurukun.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","141.72916667","-13.35444444","36245","Distimake dissectus","1911827","1997-03-05","1997-03-05","1705560","<UNNAMED>","Aurukun.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","142.94111111","-13.0925","36245","Distimake dissectus","1912272","2008-08-01","2008-08-01","1679829","<UNNAMED>","Wenlock River, eastern bank near crossing, 55.4km SW of Lockhart River township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.0539","-9.9088","36245","Distimake dissectus","1913954","2001-06-27","2001-06-27","1681894","<UNNAMED>","Mer (Murray) Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","142.5933","-10.74441667","36245","Distimake dissectus","1914914","2002-02-22","2002-02-22","1679886","<UNNAMED>","Somerset, Northern Peninsula Area. Vicinity of original homestead site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","146.82926474","-19.3132021","36245","Distimake dissectus","1918456","2007-11-01","2007-11-01","1699450","<UNNAMED>","About 200m E along Racecourse Road, from junction with Abbott Street, Cluden (southern suburb of Townsville).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.00861111","-27.55361111","36245","Distimake dissectus","1921253","2005-08-24","2005-08-24","1687956","<UNNAMED>","Western side of Ipswich Rd, Rocklea, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","150.3902482566","-23.6420316885","36245","Distimake dissectus","1936519","2004-11-09","2004-11-09","1718798","<UNNAMED>","Dee River, Mt Morgan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.2511022718","-15.4151392539","36245","Distimake dissectus","1939071","1977-03-30","1977-03-30","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","146.58443443","-18.74845378","36245","Distimake dissectus","1945312","2007-02-12","2007-02-12","1719398","<UNNAMED>","Palm Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","144.04275268","-9.92351072","36245","Distimake dissectus","1945898","1971-04-05","1971-04-05","1716115","<UNNAMED>","Murray Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","147.41776604","-19.58178162","36245","Distimake dissectus","1945946","1770-04-19","2000-11-07","1709676","<UNNAMED>","Ayr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.50110098","-16.49846667","36245","Distimake dissectus","1953151","1770-04-19","2000-11-07","1712512","<UNNAMED>","Near Cairns.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.75110098","-16.91513334","36245","Distimake dissectus","1956561","1935-06-29","1935-06-29","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","138.5095324179","-18.7568339078","36245","Distimake dissectus","1956715","1988-08-06","1988-08-06","1435597","<UNNAMED>","Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","144.0590133333","-9.9206016667","36245","Distimake dissectus","1964798","2011-03-31","2011-03-31","1722527","<UNNAMED>","Mer (Murray) Island, Eastern Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","141.6166666667","-14.9","36245","Distimake dissectus","1970507","2017-10-01","2017-10-31","1727389","<UNNAMED>","Pormpuraaw, edge of town.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.765","-27.5927777778","36245","Distimake dissectus","1977791","1999-05-20","1999-05-20","1731388","<UNNAMED>","Gully adjacent to Hill Street, North Ipswich, site known as [North] Ipswich Wetlands.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","146.8280555556","-19.1716666667","36245","Distimake dissectus","2024789","1979-11-23","1979-11-23","1754236","<UNNAMED>","Magnetic Island, at Council Sanitary Depot on road to West Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","151.2583333","-23.8416667","36245","Distimake dissectus","2055654","1980-02-20","1980-02-20","1777349","<UNNAMED>","Near coal terminal, Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","144.5194444444","-17.1527777778","36245","Distimake dissectus","2056265","2021-06-25","2021-06-25","1777342","<UNNAMED>","Chillagoe Creek, Chillagoe.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.0680827778","-27.5451194444","36245","Distimake dissectus","2072782","2022-06-15","2022-06-15","1791917","<UNNAMED>","Mount Gravatt Outlook Reserve, approximately 10 m E of edge of Griffith University Carpark and 20m S of Daviesia Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
