"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0010731876","-27.9983902426","17266","Epacris longiflora","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.1960770504","-28.0653461724","17266","Epacris longiflora","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.1350057267","-28.2624704383","17266","Epacris longiflora","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.2938008169","-28.2047795975","17266","Epacris longiflora","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.72607794","-28.35673759","17266","Epacris longiflora","1510978","1921-10-01","1921-10-31","1390660","<UNNAMED>","Mt Lindesay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.75107794","-28.41507092","17266","Epacris longiflora","1511219","1932-08-10","1932-08-10","1386646","<UNNAMED>","Top of Mt Lindesay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.7510779357","-28.2484042558","17266","Epacris longiflora","1546117","1974-12-05","1974-12-05","1362165","<UNNAMED>","Lower slopes of E peak, Mt Barney, near Hut.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.7510779357","-28.2484042558","17266","Epacris longiflora","1549214","1935-10-13","1935-10-13","1360251","<UNNAMED>","Mt Barney.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.70941094","-28.35673726","17266","Epacris longiflora","1553340","1973-09-07","1973-09-07","1353754","<UNNAMED>","Western Tip summit of Mt Lindesay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.709411269","-28.3067375891","17266","Epacris longiflora","1580158","1970-09-12","1970-09-12","1387064","<UNNAMED>","Rocky Creek, E face of Mt Barney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.709411269","-28.2900709225","17266","Epacris longiflora","1629692","1977-09-26","1977-09-26","1456166","<UNNAMED>","Slopes of E peak, summit ridge, Mt Barney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.75107794","-28.41507092","17266","Epacris longiflora","1638152","1935-07-14","1935-07-14","1400881","<UNNAMED>","Mt Lindesay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.75107794","-28.41507092","17266","Epacris longiflora","1638237","1935-06-02","1935-06-02","1400554","<UNNAMED>","Mt Lindesay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.6933953","-28.28466659","17266","Epacris longiflora","1802044","2009-09-18","2009-09-18","1593632","<UNNAMED>","Mt Barney National Park, south ridge (Peasant's Ridge) of Mt Barney near top.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.7510779357","-28.2484042558","17266","Epacris longiflora","1954803","1956-08-19","1956-08-19","1713659","<UNNAMED>","Mt Barney.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.2657777778","-28.24125","17266","Epacris longiflora","2008463","2019-03-13","2019-03-13","1739342","<UNNAMED>","Best of All Lookout, Springbrook.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.7","-28.2833333","17266","Epacris longiflora","2044785","1977-09-26","1977-09-26","1769497","<UNNAMED>","Just below saddle between E and W peaks of Mt Barney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.2708333","-28.2069444","17266","Epacris longiflora","2054173","1920-04-01","1920-04-30","1776185","<UNNAMED>","Springbrook, McPherson Range.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.2708333","-28.2069444","17266","Epacris longiflora","2054174","1957-06-02","1957-06-02","1776312","<UNNAMED>","Springbrook, edge of Canyon.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.2708333","-28.2069444","17266","Epacris longiflora","2054405","1972-12-07","1972-12-07","1776183","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.8583333333","-28.3083333333","17266","Epacris longiflora","2100965","2002-08-01","2002-08-31","1814573","<UNNAMED>","Levers Plateau, Border Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
