"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.9010556","-24.248415789","15250","Ischaemum muticum","29378","1998-04-01","1998-04-01","12100","LST AGWAEIS","Agnes Waters - Lots20&21","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","142.676111111","-9.390833333","15250","Ischaemum muticum","1524786","1911-05-01","1911-05-31","1349709","<UNNAMED>","Saibai Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.02609668","-17.34012888","15250","Ischaemum muticum","1525155","1975-04-11","1975-04-11","1360297","<UNNAMED>","Branston Beach, E of Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.0844334193","-17.9151272873","15250","Ischaemum muticum","1532485","1943-09-13","1943-09-13","1354748","<UNNAMED>","Mission Beach, near El Arish.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.3427664535","-14.956809431","15250","Ischaemum muticum","1546917","1975-04-15","1975-04-15","1388992","<UNNAMED>","Cape Flattery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.458333333","-14.675","15250","Ischaemum muticum","1556134","1973-06-26","1973-06-26","1365683","<UNNAMED>","Lizard Island, Great Barrier Reef.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.10943342","-17.72346062","15250","Ischaemum muticum","1572339","1975-04-19","1975-04-19","1356059","<UNNAMED>","Cowley Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.2427689385","-15.1234725872","15250","Ischaemum muticum","1621484","1984-02-03","1984-02-03","1437866","<UNNAMED>","2.5km N of Mouth of McIvor River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.158055556","-17.944166667","15250","Ischaemum muticum","1629255","1951-08-23","1951-08-23","1358670","<UNNAMED>","Dunk Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.126100086","-17.6901272873","15250","Ischaemum muticum","1632226","1978-02-05","1978-02-05","1438266","<UNNAMED>","Cowley Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.1094334193","-17.7901272873","15250","Ischaemum muticum","1641306","1976-06-18","1976-06-18","1404401","<UNNAMED>","Kurrimine Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.0844334193","-17.5817939539","15250","Ischaemum muticum","1660904","1941-11-22","1941-11-22","1384828","<UNNAMED>","Etty Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.5427711406","-9.4235154736","15250","Ischaemum muticum","1673028","1971-09-12","1971-09-12","1464870","<UNNAMED>","Dayan Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.1594501183","-10.1235088964","15250","Ischaemum muticum","1686647","1972-05-29","1972-05-29","1500910","<UNNAMED>","Mulgrave Peak, Bady Island, West Torrest Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.4136060636","-16.3568038444","15250","Ischaemum muticum","1735493","2002-08-09","2002-08-09","1531680","<UNNAMED>","Wonga Beach foreshore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.53027114","-9.41656547","15250","Ischaemum muticum","1735789","2003-04-04","2003-04-04","1563516","<UNNAMED>","Dauan, NW side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.4177727303","-16.3443038444","15250","Ischaemum muticum","1759318","2002-09-23","2002-09-23","1555458","<UNNAMED>","Wonga Beach foreshore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.1761048072","-18.1567916802","15250","Ischaemum muticum","1761295","1997-08-29","1997-08-29","1539899","<UNNAMED>","Goold Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.9190671272","-16.958483831","15250","Ischaemum muticum","1795304","2002-08-05","2002-08-05","1638820","<UNNAMED>","C. 7.5km SE of Yarrabah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.09388379","-25.5976397492","15250","Ischaemum muticum","1822437","2006-05-03","2006-05-03","1636682","<UNNAMED>","Alongside Gerowweea Creek, Fraser Island, 100m E of Dilli Village.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.79652778","-11.173025","15250","Ischaemum muticum","1854885","2014-10-28","2014-10-28","1656285","<UNNAMED>","Usher Point, first rise behind beach; Jardine River NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.0986111111","-17.8933333333","15250","Ischaemum muticum","1967343","2009-11-24","2009-11-24","1724719","<UNNAMED>","Banfield Esplanade, Cassowary Coast Council Reserve, Wongaling Beach, site 214.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.5319167","-9.4140833","15250","Ischaemum muticum","2137640","2018-09-21","2018-09-21","1840772","<UNNAMED>","Dauan Island, Torres Strait. North western side.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.684392422","-23.999530743","15250","Ischaemum muticum","32097","1994-01-13","1994-01-13","14445","JOY RODG03","Eurimbula NP - Rodd's Peninsula: Frontal dune north of Falls Creek","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
