"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.4427276479","-27.4067360172","35656","Moorea producens","1679172","1949-04-24","1949-04-24","1475973","<UNNAMED>","Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.0760609812","-27.3400693506","35656","Moorea producens","1682959","1911-12-30","1911-12-30","1494099","<UNNAMED>","Sandgate.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.225","-10.575","35656","Moorea producens","1704047","1960-08-01","1960-08-31","1511131","<UNNAMED>","Thursday Island and vicinity.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.9160588466","-23.4411916783","35656","Moorea producens","1663747","1963-01-31","1963-01-31","1475922","<UNNAMED>","Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.4260419051","-21.7400806833","35656","Moorea producens","1672335","1981-07-14","1981-07-14","1515417","<UNNAMED>","Frigate Cay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.359388352","-24.8734154789","35656","Moorea producens","1709274","1968-09-01","1968-09-30","1393175","<UNNAMED>","Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.4177276479","-27.4150693506","35656","Moorea producens","1714761","1957-05-01","1957-05-31","1483784","<UNNAMED>","Moreton Bay, South Moreton Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","141.8942222222","-11.9676388889","35656","Moorea producens","1962067","2018-03-07","2018-03-07","1720822","<UNNAMED>","Mapoon, Cullen Point, eastern side. Beach.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.4260419051","-21.7400810166","35656","Moorea producens","1678653","1770-04-19","2000-11-07","1482826","<UNNAMED>","Frigate Cay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.3927422397","-22.3400910264","35656","Moorea producens","1799062","2002-07-06","2002-07-06","1592884","<UNNAMED>","Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.1594334189","-17.9401272875","35656","Moorea producens","1542813","1909-01-01","1909-12-31","1391246","<UNNAMED>","Dunk Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.9094083002","-19.4234423618","35656","Moorea producens","1757624","1988-11-20","1988-11-20","1575552","<UNNAMED>","Cobham Reef Lagoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.7260599676","-23.5400835482","35656","Moorea producens","1692538","1968-05-10","1968-05-10","1486016","<UNNAMED>","Masthead Island, Reef flat.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.3916666667","-21.975","35656","Moorea producens","2033896","1981-07-19","1981-07-19","1761848","<UNNAMED>","Surprise Reef.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
